tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e085a74dac6cd7f3650702c4fe243e4337f0cd85a11c5f60a8b014b9d15e218a,-1,3,1,249.81460709,1562535691,Regular,0f83dcbb7a0d21343bfa03d8b3959de8517c91159189c029e6d6d1e12fb9b939
0f83dcbb7a0d21343bfa03d8b3959de8517c91159189c029e6d6d1e12fb9b939,1,2,1,249.81460709,1562499232,Vote,e085a74dac6cd7f3650702c4fe243e4337f0cd85a11c5f60a8b014b9d15e218a
bf5129c6fcbc824e7b0db664b9426e1b37ae8bffcf69d8661e5212e0ce587908,-1,4,1,249.86443512,1560771715,Regular,94cc2d7ef81d2df501220fb23670fb02f43f675a9d924be876ae41f5ea7aaac8
94cc2d7ef81d2df501220fb23670fb02f43f675a9d924be876ae41f5ea7aaac8,1,2,1,249.86443512,1560731250,Vote,bf5129c6fcbc824e7b0db664b9426e1b37ae8bffcf69d8661e5212e0ce587908
04e96454abb0e2de0b44bb85095378e1b3cd50c3f73d0dc7e42515753bb33875,-1,0,1,249.86443512,1560423459,Regular,4478d62a12ae5673ef34aa158541d349f8088349ee4cc543bb74c6f4d434832f
4478d62a12ae5673ef34aa158541d349f8088349ee4cc543bb74c6f4d434832f,1,2,1,249.86443512,1560384548,Vote,04e96454abb0e2de0b44bb85095378e1b3cd50c3f73d0dc7e42515753bb33875
f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467,-1,13,1,62.39311547,1560032174,Regular,a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,-1,15,1,249.86443512,1560006379,Regular,493a2ac67c19facf3c527123a52bf2a61caa7641064783d283b06790b7133b4d
189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b,-1,6,1,249.86443512,1559980739,Regular,4573ffb0cd8087f50e2004b3a56213e2eaa1808be2db13bfe0f8789affbf9acc
e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96,-1,5,1,249.86443512,1559979477,Regular,4458172a5690de239623b3d0a6d9c14969b80deefabfa09db00166b4833ea6cf
493a2ac67c19facf3c527123a52bf2a61caa7641064783d283b06790b7133b4d,1,2,1,249.86443512,1559970259,Vote,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
4573ffb0cd8087f50e2004b3a56213e2eaa1808be2db13bfe0f8789affbf9acc,1,2,1,249.86443512,1559941749,Vote,189e9360a427da0abdbe4da155c0f69caa26cbcf65c7c01018d18e1efdc3f62b
4458172a5690de239623b3d0a6d9c14969b80deefabfa09db00166b4833ea6cf,1,2,1,249.86443512,1559938270,Vote,e5aaa80e9f0b2790a8c1cb16ca2247a96d6f8e02c9195d26389c4b3c334a0b96
a5c6d5e78d22704ffb80587e5c12539d15dc814e1bdb1c5e17e8fa26245e9af1,1,20,1,62.39311547,1559891677,Regular,f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467
