tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,139,1,5.06211077,1618944953,Regular,ed7c14e3705c8e6cac80749b779db5d19625aeac13b4ddeb017b67ec6044fccb
ed7c14e3705c8e6cac80749b779db5d19625aeac13b4ddeb017b67ec6044fccb,1,1,1,5.06211077,1617590079,Revocation,d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,137,1,5.86434883,1613201984,Regular,9670f2a5bd0701bbf1cac53857036019b24e8f72244dc4d6b3d6dea9760b6d56
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,12,1,5.82501806,1613201984,Regular,fc99e5eea2bb5efdec89e5441b91baa077992943d339dbb57d67106383888d08
9670f2a5bd0701bbf1cac53857036019b24e8f72244dc4d6b3d6dea9760b6d56,1,3,1,5.86434883,1613119241,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
fc99e5eea2bb5efdec89e5441b91baa077992943d339dbb57d67106383888d08,1,3,1,5.82501806,1613109105,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,224,1,5.8505515,1612717974,Regular,ac56fd6437268b2f8802ab892c75105216b69a1c700d620fd5a6e345d01f6e94
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,12,1,5.88988407,1612717974,Regular,2de5244e8612c819fdc50238678b94b9b8cd679bc7290d09b7df7f5e2f3efa5a
2de5244e8612c819fdc50238678b94b9b8cd679bc7290d09b7df7f5e2f3efa5a,1,3,1,5.88988407,1612611870,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
ac56fd6437268b2f8802ab892c75105216b69a1c700d620fd5a6e345d01f6e94,1,3,1,5.8505515,1612480293,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
fb5e97873648c6d6841f5f4686a3f42685d1e59bd831a7ea3eb4f96880520197,-1,0,1,5.8505515,1612362612,Regular,f6f589d46ffe09c400032299ca6a89d847503694662864054edc09d78cde4506
f6f589d46ffe09c400032299ca6a89d847503694662864054edc09d78cde4506,1,3,1,5.8505515,1612321073,Vote,fb5e97873648c6d6841f5f4686a3f42685d1e59bd831a7ea3eb4f96880520197
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,21,1,5.8505515,1612172936,Regular,fb58d9f8520f29ffc174b5ca598eb7d35a4bf8608ffa0f50c316cc653d248e4c
fb58d9f8520f29ffc174b5ca598eb7d35a4bf8608ffa0f50c316cc653d248e4c,1,3,1,5.8505515,1612071157,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,31,1,5.8505515,1612030513,Regular,63bca04deb78cf5811b39375217c0104465dea9b3c1d0ec043b34792a558b17a
63bca04deb78cf5811b39375217c0104465dea9b3c1d0ec043b34792a558b17a,1,3,1,5.8505515,1611983403,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
