tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e0da4a9ee7b9127a402f418b0b842d55b238f44310e0385ad7d662793246bb,-1,1,1,114.14266024,1542290217,Vote,6b4b776996623efa6a388fcd6bf3a150fdc4732a30504ba57cb67af75b27c09e
00894fc0254b08e2ba3f2381a4e333c60c306f5cf29997d1548d7f50a36f69f4,-1,1,1,114.14266024,1540975517,Vote,c085967f3067769502670f94768f068b46575943a6d5418592403b91a112c245
fcb2519c5a63848e57bb44708504216152516326269a9c444ea1194b7d901a3f,-1,1,1,114.14266024,1540155358,Vote,3a7690a40c3fe4195317ec9e954bfad0a860df22c0654800a2bd785d1a00364c
df3ef06a55fdf00a2bed0c216e5971d5d8b2419db311995783a90f018ea5e461,-1,1,1,114.14266024,1540019348,Vote,d5c57f8b6f14208dda56fd43be8c0555c461da198b3ab3bc637f57dd986fa87d
84474964e9076d21e4586436216d7f3f2d0a9f18c637b6fa7b6b509a534ddac4,-1,1,1,114.14266024,1539944664,Vote,a14d25258b5a615fa70a813306bae1da45456af7b1216460310ab887579b8125
d7276a1f14d6d8cfb0d22dea0cba4c195fb2a3e26bc08a2c4970d42b2f07ec91,-1,1,1,114.14266024,1539362677,Vote,7d7aabfe1115e23622410a4afba38d9e402a6bc265b1ac765ff11cd773300e91
d38c7290c0434634eb94ddecba5e82d64b64815b64bd1751f3bba2cd4df7540f,-1,1,1,114.14266024,1539276480,Vote,8d2bdd8d937b20e59dbe2398ad8814b4f1da8eb2bd8280fdac62bcbf7c1ea0f3
1485dc01e49ee6afe5f69b77639c362e1b4309f5c76a241c49bf914cbddad3be,-1,1,1,114.14266024,1539203467,Vote,3738c2f780e1b01e89397d39014d2187524d7db68be7b8616a71b614e6ba0687
9d8a9f10b0fe6345c8c1a2da2f90182a92bf29822b3afe6bfa1e8d815e8e4c3e,-1,3,1,116.28416254,1539052808,Regular,f08ddbea979ddff49dcb616a76bd45b531fb37b79f1d4f4d6689891cac0212c4
43dbc684ad51b1d8fd3dfaca0b4a96071a38c23122a607ef2166882ea84ea59b,-1,1,1,114.14266024,1539020581,Vote,a6eccb6c43270fa4061cdfed36ff0e229a0ae7a74c15e6fefd27b9970cc45043
f08ddbea979ddff49dcb616a76bd45b531fb37b79f1d4f4d6689891cac0212c4,1,2,1,116.28416254,1539014551,Vote,9d8a9f10b0fe6345c8c1a2da2f90182a92bf29822b3afe6bfa1e8d815e8e4c3e
8edab15b754afe612c50f51153a26d4dd940b0ac8b897290ee6137cba7dbb8a8,-1,2,1,116.28416254,1538923406,Regular,f5b76a40457e66f3f5798fbb4bbff064d59df611df08715032401c8f5d44187a
f5b76a40457e66f3f5798fbb4bbff064d59df611df08715032401c8f5d44187a,1,2,1,116.28416254,1538880924,Vote,8edab15b754afe612c50f51153a26d4dd940b0ac8b897290ee6137cba7dbb8a8
c8cd292be41f172aa9c351004968ed07303fef17b3421eac313c9c996c6037b6,-1,1,1,114.14266024,1538755786,Vote,e21da047d8f4a0bd4027c1e6ba04f2a8eb276d828cf007c791230668e48cdd8e
e8fdb5ddc41f4a7cbd5ad8986181115d9a92ecd1ddabe01a0c0243f359744173,-1,1,1,114.14266024,1538693981,Vote,7b3b864bbd378393ccb46604c72ede66acfc12832b50d4a7b2a5ec01bcb7e28b
ad7ba4c403d9fb9775c52c6c289f8dbc2593e22a88871452923202a1059f40a4,-1,1,1,114.14266024,1538663808,Vote,e8d7c5a77aae9f3ed7d8da96cf04ea83aba0347d3d7fa1e4502f9cbc983e508d
84a5bd7ca63e4d16337bd0ceda63cbb01155c797a85e9a84d9220d3e3d525cbd,-1,1,1,114.14266024,1538627771,Vote,5ac44c10195a7e68af5ba5385ae5dfbb3de9411933390c676ac794f109e5f4a5
2665f7394a6a2c5de13d468eada453b855a11e47d615d918e40b9a67ae59911b,-1,1,1,114.14266024,1538558358,Vote,fb4452503e34665a36596c1a01ba16b72228fe9638f9cf37f1dbf3834c8f775d
661f28700afad8b714eb9abc22b73e93b0b9c9fac6310747febb18e173e86116,-1,1,1,114.14266024,1538429490,Vote,10fb5af7aaeae618880a8d27564e1ac1374e4b4afe80b236c48c636de5248554
3678612a3290b6019d2d36d2cda77308692add22e83867e16db621d1f114a985,-1,1,1,114.14266024,1538329234,Vote,ecd72087361cb47af80da3da77cc75f42525a083fd59403f1e18bd39fcaf9250
e10f60585472dc66410102cf48a8649a6a1da7ecb90774a55d26d02b2a548ac0,-1,1,1,114.14266024,1538238027,Vote,358baf10dee29c2be9980370a02d42cd10cab286307cb7f494430b2d0fd30123
95e24c0eae0d9527d05c9c3411323b1e0f2f426999a7ea959575d5850d1181c7,-1,1,1,114.14266024,1538190335,Vote,9312e3e9c0907b9549205c85db752dc9efd786c61eee5eea0fb290feaa669b50
bca47e995ae53def26ba0592c802db4466b07ebe9bc6a2b3833001fb832dafc8,-1,1,1,114.14266024,1538102305,Vote,9a18a291dc13a453fc87d89fe9867a6d2970ad8217d225f6bc5ec61cbbf23ffc
6408c28f6cd0ac96717c8874368815989319ad9b4def685f7a45f4f8f0acb691,-1,24,1,116.28416254,1538073491,Regular,14da53e29be22b7985921d3dc40205e8e9f3d522cf15accabf235e1e91efb50c
14da53e29be22b7985921d3dc40205e8e9f3d522cf15accabf235e1e91efb50c,1,2,1,116.28416254,1537987211,Vote,6408c28f6cd0ac96717c8874368815989319ad9b4def685f7a45f4f8f0acb691
cf960e8d09224940db4c3b8efe1a2c45490d5e4c6d26bee3f707872fce9dbe7e,-1,1,1,114.14266024,1537939554,Vote,b498857ce7332cdd1ca8929106eb448aa6767504b4d47839f7b760df9227e97e
10fb5af7aaeae618880a8d27564e1ac1374e4b4afe80b236c48c636de5248554,1,0,1,114.14266024,1537803598,Ticket,661f28700afad8b714eb9abc22b73e93b0b9c9fac6310747febb18e173e86116
358baf10dee29c2be9980370a02d42cd10cab286307cb7f494430b2d0fd30123,1,0,1,114.14266024,1537803598,Ticket,e10f60585472dc66410102cf48a8649a6a1da7ecb90774a55d26d02b2a548ac0
3a7690a40c3fe4195317ec9e954bfad0a860df22c0654800a2bd785d1a00364c,1,0,1,114.14266024,1537803598,Ticket,fcb2519c5a63848e57bb44708504216152516326269a9c444ea1194b7d901a3f
5ac44c10195a7e68af5ba5385ae5dfbb3de9411933390c676ac794f109e5f4a5,1,0,1,114.14266024,1537803598,Ticket,84a5bd7ca63e4d16337bd0ceda63cbb01155c797a85e9a84d9220d3e3d525cbd
8d2bdd8d937b20e59dbe2398ad8814b4f1da8eb2bd8280fdac62bcbf7c1ea0f3,1,0,1,114.14266024,1537803598,Ticket,d38c7290c0434634eb94ddecba5e82d64b64815b64bd1751f3bba2cd4df7540f
9312e3e9c0907b9549205c85db752dc9efd786c61eee5eea0fb290feaa669b50,1,0,1,114.14266024,1537803598,Ticket,95e24c0eae0d9527d05c9c3411323b1e0f2f426999a7ea959575d5850d1181c7
a14d25258b5a615fa70a813306bae1da45456af7b1216460310ab887579b8125,1,0,1,114.14266024,1537803598,Ticket,84474964e9076d21e4586436216d7f3f2d0a9f18c637b6fa7b6b509a534ddac4
c085967f3067769502670f94768f068b46575943a6d5418592403b91a112c245,1,0,1,114.14266024,1537803598,Ticket,00894fc0254b08e2ba3f2381a4e333c60c306f5cf29997d1548d7f50a36f69f4
e8d7c5a77aae9f3ed7d8da96cf04ea83aba0347d3d7fa1e4502f9cbc983e508d,1,0,1,114.14266024,1537803598,Ticket,ad7ba4c403d9fb9775c52c6c289f8dbc2593e22a88871452923202a1059f40a4
