tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,65,1,20.49826137,1619792586,Regular,b7d49e3855b1908e0c15bc7b641ff867e6e4157a2c513d560a8715ce6ed65af6
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,82,1,20.52741195,1619730855,Regular,8f33420f37741221e535bfd40fd5788c0772f9a0e8827886229ade325811b4f2
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,118,1,20.52741195,1618754669,Regular,c6db11dadfbc54e8578befd9613b3bcd36b3547186be759982c28d853a1834cb
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,18,1,20.49826137,1618597155,Regular,2a177d6c4c694b1928b096e4c223fa21b666ff1443c5fbb1500fbe3fdc0d75a5
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,69,1,20.52741195,1618572592,Regular,f45916a27264d2af6126455c51af445e9099b5134a41739bf66f86f50ce130a3
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,74,1,20.52741195,1618572592,Regular,d0a8772de018aa88382b904146c02013c84275ace2860ec8e3131ea21ad86aa3
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,94,1,20.52741195,1618560850,Regular,6dff95298c7d88b30dc92fc89fe5d43bb26d565a3dd9816fc86b3e0683d88e9b
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,291,1,20.52741195,1613297970,Regular,4ff632e76371d57bdf37c485556eb44de41c7842786314f7681ce8dafbed8482
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,224,1,20.49826137,1611775873,Regular,fe1cfd7f04b49a886e9241d46412579c7d2b7c7f23b0543492c70785e6a4676c
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,31,1,20.52741195,1611576968,Regular,3c7134664fe4362a26387146871b4ee8da7e128a85d5b8e99436eea58653f851
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,69,1,20.52741195,1611576968,Regular,4cd85e618b53fb6d53e5bb1d6736f0016e77cf5b07186fd488ed99116a381f54
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,5,1,20.52741195,1611482984,Regular,cedb0257f0ee4cec01d4f95a45b78638512bd6285d1234ee435f10b4b4b6b92f
