tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,123,1,37.81371971,1555001196,Regular,2d46cb0ac504b4541548c2900f03b531e2b96bb53880aeb3059ce18f2b4958f4
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,73,1,37.81371971,1554998351,Regular,fbe9b4b3461efec7754f7baeb5caa3571c019ca8994143fe81a6997ea8b75abe
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,66,1,37.81371971,1554992499,Regular,8b13285934270aa53116d430de0359371d0dc02d9507a6e651dd65078aed4c5f
fbe9b4b3461efec7754f7baeb5caa3571c019ca8994143fe81a6997ea8b75abe,1,3,1,37.81371971,1554714776,Vote,683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0
8b13285934270aa53116d430de0359371d0dc02d9507a6e651dd65078aed4c5f,1,3,1,37.81371971,1554526058,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
2d46cb0ac504b4541548c2900f03b531e2b96bb53880aeb3059ce18f2b4958f4,1,3,1,37.81371971,1553870632,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,63,1,37.8683283,1552599435,Regular,e2f0bfa3aedd4e782fe941d978161177f4701e460d02ea0e4c5235e9688de9da
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,85,1,37.8683283,1552497395,Regular,a75ad33ae63926a30c9579b13c7ca3c9bd53a1896b9d0d849aa8850a93bb603e
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,121,1,37.8683283,1552496362,Regular,e4a6bf82346cdacc663b3c24dd9a686e82f047875a38c0bd804d9ce5b2e43e23
a75ad33ae63926a30c9579b13c7ca3c9bd53a1896b9d0d849aa8850a93bb603e,1,3,1,37.8683283,1552063516,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
e2f0bfa3aedd4e782fe941d978161177f4701e460d02ea0e4c5235e9688de9da,1,3,1,37.8683283,1551871271,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
e4a6bf82346cdacc663b3c24dd9a686e82f047875a38c0bd804d9ce5b2e43e23,1,3,1,37.8683283,1551381066,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
