tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd53b0d6bc922d8d3079b5c0eefbeb92aa2b4f85e354e3fcc22ae17b3a781c9e,-1,1,1,274.13944182,1561160064,Vote,1d32101758522687985897b312a51757451a6d7e62039f5716bf6c4644732052
3bae01d498fdf74033f5b8d37cb6eb50559f28e18f714c7e7d1f6d1464d8f370,-1,1,1,274.13944182,1560234882,Vote,bff775da58ecde0a58bb4fc34afba69e4c37770af66e98508c1a8271e65fc675
46d02a9ff5c4fe1f6b0d2c51196b6f54dd615ea6cef3eb22808dea9c8bef07d5,-1,1,1,274.13944182,1558160807,Vote,8be39ca24703582fe45a7aa4f2e4c3975464bf351498a6bf478a2b8ea29955ec
bd5de4f00c844dd842ffb666ec1bd48aab2220f7dc8602a7eeb7bd084f19ac29,-1,0,1,274.13944182,1557870892,Revocation,0613848f69c7279d2b351b0d325558a23ebcf1d318223303b2021856ec3db655
50119958bd870d14be530267a75c3862ba27efc124090789f1a76a518031d997,-1,1,1,274.13944182,1557777933,Vote,cee8be03124186b3fa62ba02d192cbc50596ddb26b83d1b2a90ff7934fd2f95b
dcd61909ca8ee93e5dd7626890c606426249e43396d12f9bf256c391e25037a5,-1,1,1,274.13944182,1557671426,Vote,c85f3817accc3a44d3e184679809dbde698652abb6fa3d9ec548e8164fe72569
e75cba3dd37663cfae19cf949e05208a8331704fa5753b80cd6e2922f4f36dd7,-1,1,1,274.13944182,1557641852,Vote,b76d04c619caa2449080f1807a735c42c3751feaa720675e165113121c26b424
0daaf14384435abea0a9e2b9926e4c2680b991528ed74fd989c660196fb817d7,-1,1,1,274.13944182,1557627376,Vote,2de6df598e90d14edea97d8158061d2c073d152d2cc3a7fe5c520542ca25b770
a580bd45c9d968647fe802e70a0314a16b149b0cbcd7dabb2daa6f8b2b686822,-1,3,1,275.8061261,1557514150,Regular,2097b4b23260d0ea5151a886b1848cc1be82321f5578604450b09f0cb168edfd
2097b4b23260d0ea5151a886b1848cc1be82321f5578604450b09f0cb168edfd,1,2,1,275.8061261,1557462844,Vote,a580bd45c9d968647fe802e70a0314a16b149b0cbcd7dabb2daa6f8b2b686822
aed5eccb947e1e15632d846b932fa68e701b9bb17a5a5cabfcd129cd3a6abeee,-1,1,1,274.13944182,1556892536,Vote,816e2976693616ab737d4a40cf99adf4e8294eb3cf07c0bad4137db1ea68cd3d
