tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,38,1,27.67472146,1586440603,Regular,fea26be55cfaf8a59ed26c39041b4543620572d583e0f18ba9283534aedbb44e
cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504,-1,54,1,27.67472146,1586440603,Regular,f8ebbe33e5087d4f3f945bd25135412f4e1855c85360a67744015d036b5e0c70
fea26be55cfaf8a59ed26c39041b4543620572d583e0f18ba9283534aedbb44e,1,3,1,27.67472146,1586264012,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
f8ebbe33e5087d4f3f945bd25135412f4e1855c85360a67744015d036b5e0c70,1,3,1,27.67472146,1586097236,Vote,cf3b94c82f8a898736b1ae2d8a5fc88482bd4625214804fe238c460c8347b504
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,11,1,27.71103091,1585813112,Regular,ac338826f15112fa72abdff8f6097b6dea20b1894655a4f0aa6484bfba52347c
b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307,-1,128,1,27.71103091,1585813112,Regular,9f86ee4a0add5a417a2f7e3df18130661279e85e5991cd1f9d707e9cb471b7ba
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,3,1,27.71103091,1585813082,Regular,c99e686b645e395d9245283c21334ff983008462b922b499d8d4b8aeaecdbd01
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,190,1,27.71103091,1585813082,Regular,bbc85bd04250d69781aba1f2811790e615cb4b74d2ebd8964409b3b66b7a0339
10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85,-1,232,1,27.71103091,1585813082,Regular,8f378a42738baeec4267a635641663e955aac17fb9dc36cf71e7467444866c4f
9f86ee4a0add5a417a2f7e3df18130661279e85e5991cd1f9d707e9cb471b7ba,1,3,1,27.71103091,1585522229,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
bbc85bd04250d69781aba1f2811790e615cb4b74d2ebd8964409b3b66b7a0339,1,3,1,27.71103091,1585296724,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
8f378a42738baeec4267a635641663e955aac17fb9dc36cf71e7467444866c4f,1,3,1,27.71103091,1585240462,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
ac338826f15112fa72abdff8f6097b6dea20b1894655a4f0aa6484bfba52347c,1,3,1,27.71103091,1584794837,Vote,b5ce46c1a88e6a6c098562817fbbed286d51c7311fb9ae4be3eaf28d9b11e307
c99e686b645e395d9245283c21334ff983008462b922b499d8d4b8aeaecdbd01,1,3,1,27.71103091,1584477409,Vote,10e77a7d9ed9590e6de9723b89c232d3d4da0b152ebc27ba16b57691e0c99b85
