tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bab839613bc7690c1ff42f699ed6d7e696325528e6dd8a87aa201705b2de7a,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
04bab839613bc7690c1ff42f699ed6d7e696325528e6dd8a87aa201705b2de7a,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
0c9ac35fdab6dba30c32a89f09159502684f30b10eac4fbc7248d5d5c26f67e3,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
0c9ac35fdab6dba30c32a89f09159502684f30b10eac4fbc7248d5d5c26f67e3,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
1fdf22c37ca679089545413fa0a9e743299fb3a6ec985d2d54f5475b380a4603,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
1fdf22c37ca679089545413fa0a9e743299fb3a6ec985d2d54f5475b380a4603,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
249c830e858143c51ac0eb4dfcb9f6983473d53d5a4258ba17b91d086cdb7e9e,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
249c830e858143c51ac0eb4dfcb9f6983473d53d5a4258ba17b91d086cdb7e9e,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
286248bfab6194b9c153a96b518a86c8d25eb166dc6a0ca34fb4054e1feb14c5,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
286248bfab6194b9c153a96b518a86c8d25eb166dc6a0ca34fb4054e1feb14c5,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
4c3519fe58e2078a328af6f4c341af5be3dd5ff8a24b230d129d300ba232c880,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
4c3519fe58e2078a328af6f4c341af5be3dd5ff8a24b230d129d300ba232c880,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
5edab7a877c35e29a4715f3066aaff3a2768e190931dfcc94c51d58ea868d1b8,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
5edab7a877c35e29a4715f3066aaff3a2768e190931dfcc94c51d58ea868d1b8,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
667ae94c4b20f5226d0c461e4ab0bff008b1730a28b17137ba73f9cbe992c34a,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
667ae94c4b20f5226d0c461e4ab0bff008b1730a28b17137ba73f9cbe992c34a,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
69aef7fbf58300931f467a4b42489db2ec30d26e91584b11067ba4c3468dae30,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
69aef7fbf58300931f467a4b42489db2ec30d26e91584b11067ba4c3468dae30,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
6f9ff080e20d8ff44addb9bc90bf326efde7604c988a95a66dd69a83216ae268,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
6f9ff080e20d8ff44addb9bc90bf326efde7604c988a95a66dd69a83216ae268,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
9e158f8592aa1621bf0175dfc7fb69441a9b808a44cbafd123c5cf6cf0ede982,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
9e158f8592aa1621bf0175dfc7fb69441a9b808a44cbafd123c5cf6cf0ede982,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
a5871897259572154554794c3c05f7f61c231869350212b7f4abd2dfa71dbf7a,-1,0,1,0.15579935,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
a5871897259572154554794c3c05f7f61c231869350212b7f4abd2dfa71dbf7a,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
abea7c1ab43669ff4522d1405bd78943bfada52b507ed04e5d72d01f59d2520e,-1,1,1,102.30298176,1539009542,Ticket,3e345327b9c1fb77b25eeca6a3d9a49d463ab3209653e3817b0462a9484f797f
