tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da93141ab759a8a5ace33507af3eb4771c44760f1c68b9719b12fba6a69fffa,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
0da93141ab759a8a5ace33507af3eb4771c44760f1c68b9719b12fba6a69fffa,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
232cf73bf72ddd7decc439b7c1d9a7795e1459f7ae3bc675064203cf3cd96d2e,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
232cf73bf72ddd7decc439b7c1d9a7795e1459f7ae3bc675064203cf3cd96d2e,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
3185c3760cb1038b6232d9130139ac2fcd84ed8858a054656f63a18da36246ed,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
3185c3760cb1038b6232d9130139ac2fcd84ed8858a054656f63a18da36246ed,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
49de53effadfc80b7f5b362662b5e027f28509c271e6e1dfbc8697a1a9e5dbc4,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
49de53effadfc80b7f5b362662b5e027f28509c271e6e1dfbc8697a1a9e5dbc4,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
4b929872f612499ba9129ef54bb7f96f4163a01a26fb90551e877a3a759fc3cb,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
4b929872f612499ba9129ef54bb7f96f4163a01a26fb90551e877a3a759fc3cb,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5973e069102c8a7864603e4bfedec52b83d9a74e57c47bff3127f1a3f927bf7a,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5973e069102c8a7864603e4bfedec52b83d9a74e57c47bff3127f1a3f927bf7a,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5a9a737d0abeb705de8bf8c875b36f35cf2646216ff2b5624e55254633b7f138,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5a9a737d0abeb705de8bf8c875b36f35cf2646216ff2b5624e55254633b7f138,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5adede93f78479f94023dca7c455671d9adc21215fc3cee408f668590c8baba0,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5adede93f78479f94023dca7c455671d9adc21215fc3cee408f668590c8baba0,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5cab537e518190c29c7c7ef51b53220103b763b42f805766769c7cc26683a150,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
5cab537e518190c29c7c7ef51b53220103b763b42f805766769c7cc26683a150,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
9bbe7d715d967e5f6c2584abedd89034f16072fac66ef61ab0c204f653cbc7e0,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
9bbe7d715d967e5f6c2584abedd89034f16072fac66ef61ab0c204f653cbc7e0,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
a2050f800f5f258c6f8184b37efb01f953b3861c09b6171412e2ff33fc02adbd,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
a2050f800f5f258c6f8184b37efb01f953b3861c09b6171412e2ff33fc02adbd,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
a5262f0c73736bb26d3e842e32cc4b3c50bc1f51a9fb1b6f04c9a87b80d58b9e,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
a5262f0c73736bb26d3e842e32cc4b3c50bc1f51a9fb1b6f04c9a87b80d58b9e,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
ad91ccdab55a4d5001455e141850ef6b4f1404d48ccf75f151b1a7d3f6facad8,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
ad91ccdab55a4d5001455e141850ef6b4f1404d48ccf75f151b1a7d3f6facad8,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
b2d45d72bcca2cae219289be0adc33aeb7bb58aa24d532a2bffa6acc3c5aa027,-1,0,1,0.07336538,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
b2d45d72bcca2cae219289be0adc33aeb7bb58aa24d532a2bffa6acc3c5aa027,-1,1,1,45.7194904,1595681502,Ticket,41794fb379112422440de43cbd0eaa141685001d2732a8ab5d11e08683c8b2eb
