tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7694e9c128a6c1abd39c7ee03da336eb765c9e9d66ca8e4396e6e8a893a208a5,-1,1,1,105.88683794,1552411047,Vote,d9b1b2989b0a558b6e2b7670d82dea6ace49b9ba5b1e47f448f7ff51092be095
6c8e8840eaac4399b381181e962a3c4bfcdc9de5996dd283d1c1bb8d3c313bd3,-1,1,1,105.88683794,1552036612,Vote,6509c0cd1aaf60c387996eb847f320935fbaff9868f82235bd40fe214eab2cc6
69518995a77ed80f9286c5cce70304b72585d357cdf06567eb562fefdbca300e,-1,1,1,105.88683794,1551608640,Vote,9449e7935832ed1fe4d7d542cadd2da05c3e0777a46cecf4c453261e69172c10
463774bcc3dfcd4b998d5a37f4ed3abfe511538bb42bf9079305cda715a2d1bb,-1,1,1,105.88683794,1551052240,Vote,3cc5a9c3861c37bf66354cb7ac9194ae4b22d217730070a97bbc4d8d4cfbe5aa
ba26d0414c8c1fd2e9d83373e2ca0fd73de969d58c920d0495cdcdd70c1eaef6,-1,1,1,105.88683794,1550749170,Vote,c420add7c911310228c80d5b78db92045275dc97453ebfb49f91a76eed77eb20
6f557a39479b4b99b2efd02790869b6a329fedd5063a56cdbfb7a232a644fdb0,-1,1,1,105.88683794,1550519838,Vote,cdd18a0150e10e2a602938d533156f91a6715f701adbad4e8f767d7df858caf0
3cc5a9c3861c37bf66354cb7ac9194ae4b22d217730070a97bbc4d8d4cfbe5aa,1,0,1,105.88683794,1550435387,Ticket,463774bcc3dfcd4b998d5a37f4ed3abfe511538bb42bf9079305cda715a2d1bb
6509c0cd1aaf60c387996eb847f320935fbaff9868f82235bd40fe214eab2cc6,1,0,1,105.88683794,1550435387,Ticket,6c8e8840eaac4399b381181e962a3c4bfcdc9de5996dd283d1c1bb8d3c313bd3
9449e7935832ed1fe4d7d542cadd2da05c3e0777a46cecf4c453261e69172c10,1,0,1,105.88683794,1550435387,Ticket,69518995a77ed80f9286c5cce70304b72585d357cdf06567eb562fefdbca300e
c420add7c911310228c80d5b78db92045275dc97453ebfb49f91a76eed77eb20,1,0,1,105.88683794,1550435387,Ticket,ba26d0414c8c1fd2e9d83373e2ca0fd73de969d58c920d0495cdcdd70c1eaef6
cdd18a0150e10e2a602938d533156f91a6715f701adbad4e8f767d7df858caf0,1,0,1,105.88683794,1550435387,Ticket,6f557a39479b4b99b2efd02790869b6a329fedd5063a56cdbfb7a232a644fdb0
d9b1b2989b0a558b6e2b7670d82dea6ace49b9ba5b1e47f448f7ff51092be095,1,0,1,105.88683794,1550435387,Ticket,7694e9c128a6c1abd39c7ee03da336eb765c9e9d66ca8e4396e6e8a893a208a5
