tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67479b8c3b90a61522105740ba196d892580fe17b1b17b427d90191a5c40a68,-1,1,1,298.63292856,1537302226,Vote,c1d1d8e2e91b3435bbb16dea4adb9d9b421f383a3fbd7c1e8ad81d76347f28c8
d9cd6f501dc4bbf2211ce7d518198dbd0900dc795aae156b650723df1bf61648,-1,1,1,298.63292856,1537052274,Vote,caf64e475751222dd1cc7fe212e4ecdda064ed822743bac1ce08a2794b23a58f
ca6a28c90aa45e5f95d4929df9c6b66da36d9e6c9abb45154119974ff98da181,-1,1,1,298.63292856,1536349801,Vote,708e054a48c04d10b7aabf1624bec0eebfac1f4229dfb77d73d9019f8dee7e4f
8cc2356e98780d7d0929877cb2465cb557347dcbb27ed79abfec95b9a0b2eb76,-1,1,1,298.63292856,1535803382,Vote,5c67e2f13a13be4a1788d9f93659a91279e17afd995c8882e072db5ec65ac171
fc09602b5f0564d9d9c8e927f82fd7b88f2ba6b7a78de7bc68c21ad5e3b33e8f,-1,1,1,298.63292856,1535093716,Vote,1593c203942a1b84985c4c4c7339dc114202bbf0de681db7981b6ed420f4c6dd
1593c203942a1b84985c4c4c7339dc114202bbf0de681db7981b6ed420f4c6dd,1,0,1,298.63292856,1534460009,Ticket,fc09602b5f0564d9d9c8e927f82fd7b88f2ba6b7a78de7bc68c21ad5e3b33e8f
5c67e2f13a13be4a1788d9f93659a91279e17afd995c8882e072db5ec65ac171,1,0,1,298.63292856,1534460009,Ticket,8cc2356e98780d7d0929877cb2465cb557347dcbb27ed79abfec95b9a0b2eb76
708e054a48c04d10b7aabf1624bec0eebfac1f4229dfb77d73d9019f8dee7e4f,1,0,1,298.63292856,1534460009,Ticket,ca6a28c90aa45e5f95d4929df9c6b66da36d9e6c9abb45154119974ff98da181
c1d1d8e2e91b3435bbb16dea4adb9d9b421f383a3fbd7c1e8ad81d76347f28c8,1,0,1,298.63292856,1534460009,Ticket,e67479b8c3b90a61522105740ba196d892580fe17b1b17b427d90191a5c40a68
caf64e475751222dd1cc7fe212e4ecdda064ed822743bac1ce08a2794b23a58f,1,0,1,298.63292856,1534460009,Ticket,d9cd6f501dc4bbf2211ce7d518198dbd0900dc795aae156b650723df1bf61648
