tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e0b61010ff23a41de0726477daf3a6976e50401df4523a4022f6d4781dddeb,-1,0,1,7.99357209,1714401101,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
1f3c0b0dc2c9911a6aaaa41709cbe7b567dbda399b82b0261552c8ee9232307a,-1,0,1,7.99357209,1714400821,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
3684898e33537f1facbe92d12332ef84b9e70704c68888a48fcee2feea6ac00d,-1,0,1,7.99357209,1714400821,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
758907e72fa4b55bd4708cf10cc7764360cf4e158012d9e0406946d06c60aad3,-1,0,1,7.99357209,1714400821,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
b873d1950dd3eafdde66b93678c92275fe95ade9cde3cd520c733cab6508020b,-1,0,1,7.99357209,1714400821,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
6ae74df9ebc91d1ec9cd6e22d20e43f6c9d8c05d6fbbc53e716ca6991e517c13,-1,0,1,7.99357209,1714400787,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
7330e03e85cedd0715f9669dc1645a0d5d5e32d51ea5e2f9578b47354e0f2bfb,-1,0,1,7.99357209,1714400787,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
79bdbd2a933ccb6412ff63eaff22118ed91a17424a18d6436bfcec27264abc4e,-1,0,1,7.99357209,1714400787,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
95701f5a6c02a320b95f3ab79ec8990aad999a3ee5a6f76f70084426875910b1,-1,0,1,7.99357209,1714400787,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
038352f97deb7677662a9a541465c50fca87633add2e40ff8cdb15ec13382c98,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
1fc6e97d7924b0f84344577287bc0f71fab3933ff5d84fdf53f372b226d2cb5c,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
4ecdd5ad89af9784d318d763633f953cb13442f7694fe7e7ca83efc2c6c9c3b1,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
576cde32f62e0ec1fe7dc6e9352e45e44233bc49f3a6b55a36081ad7ed72acf6,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
5f6026083ea470c997da4e0dc840caa3f28a13f07cffea77805d7699024be01f,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
89df8cbf2fe90895b7a6a0d33847f57ec3a9cfaae89a94c39b94e055e242c2ea,-1,0,1,7.99357209,1714396777,Ticket,5362d72dd56bab43da6bb3dfcd0c66d98a01352f153c9b6a66cb9721f547342b
