tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e3f5385e9e42ee6fbe6ab3c942a360087f1e8336e00920998d8914c7cff220,-1,278,1,0.03121393,1662304431,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
b3e3f5385e9e42ee6fbe6ab3c942a360087f1e8336e00920998d8914c7cff220,-1,279,1,13.96356673,1662304431,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,302,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,301,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,300,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,299,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,298,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,297,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,296,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,295,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,294,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,293,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,292,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,291,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,290,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,289,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,288,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,303,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,281,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,280,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,279,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,278,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,277,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,276,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,287,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,286,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,285,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,284,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,283,1,13.96356673,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
525017392ddbd38728cd8f48e4b8ad6b921cdf71d0af4bf4a80184563c3fe253,-1,282,1,0.03121393,1662296387,Regular,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
a1da4fe40c5f477602614ebd610518f9c81f64054b9649908111c9a68027bd26,-1,1,1,13.96356673,1662291527,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
a1da4fe40c5f477602614ebd610518f9c81f64054b9649908111c9a68027bd26,-1,0,1,0.03121393,1662291527,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
b73fa9d1140d0d60dc23ee9fe5a05bb344079738884366257651458afe787b65,-1,1,1,13.96356673,1662291421,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
b73fa9d1140d0d60dc23ee9fe5a05bb344079738884366257651458afe787b65,-1,0,1,0.03121393,1662291421,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
10a031cf7667536903e793f1334bd3385ae9600b630c35a561ed2cc60ff1aab2,-1,1,1,13.96356673,1662291275,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
10a031cf7667536903e793f1334bd3385ae9600b630c35a561ed2cc60ff1aab2,-1,0,1,0.03121393,1662291275,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
13093e8805cbd1d3a8fd8b2c13dac1254d710a4557d0c9e66c0f53f333309af6,-1,1,1,13.96356673,1662291275,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
13093e8805cbd1d3a8fd8b2c13dac1254d710a4557d0c9e66c0f53f333309af6,-1,0,1,0.03121393,1662291275,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
26e65680fe34c852cadbfde221cc3f1bda8a6a4988840226c6b9a43058f0928b,-1,1,1,13.96356673,1662291254,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
26e65680fe34c852cadbfde221cc3f1bda8a6a4988840226c6b9a43058f0928b,-1,0,1,0.03121393,1662291254,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
9a6d41233d70479061976b1ac73ee9b2f13fffd5ff39685e06d761d87e55b048,-1,1,1,13.96356673,1662291254,Ticket,a8f6514eed55450c566bd18322489779bb8aa34dabf3cdfb3660428614ba6fd6
