tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3068c82224f2a901d0c391ba362bf785a2308cbd9f3fc78de3bcb2a310b2f0,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
3a3068c82224f2a901d0c391ba362bf785a2308cbd9f3fc78de3bcb2a310b2f0,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
3d2c67731fa00ff055f53f02b65c04a345320476fe7275051d2a1341d809b67f,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
3d2c67731fa00ff055f53f02b65c04a345320476fe7275051d2a1341d809b67f,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
3f2beff43c128cea4cc01a5e50bc8627e4e2e993e9e64bae9cd0660733e8d328,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
3f2beff43c128cea4cc01a5e50bc8627e4e2e993e9e64bae9cd0660733e8d328,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
47891d3cbe9749d2645325d2ea5f9efecc17cc2a46c5b6f31a3332c9c925c7e9,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
47891d3cbe9749d2645325d2ea5f9efecc17cc2a46c5b6f31a3332c9c925c7e9,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
5bac97b3f87e5cc4c9b945c3a5bcac3c5de593c72857be6b4fff1246eaa074c6,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
5bac97b3f87e5cc4c9b945c3a5bcac3c5de593c72857be6b4fff1246eaa074c6,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
9858ed50472d76aec2db32462ab7f3a503b2313d5063105445ad876277f8642e,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
9858ed50472d76aec2db32462ab7f3a503b2313d5063105445ad876277f8642e,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
ae975ac52342195eb035e17bba516bad566199afb1c4bbf2318b6ec24a4655c3,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
ae975ac52342195eb035e17bba516bad566199afb1c4bbf2318b6ec24a4655c3,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
be508df0fb85812e014a9f8caf4f03744490e2966fdd41f0ebd2ade93f641eb3,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
be508df0fb85812e014a9f8caf4f03744490e2966fdd41f0ebd2ade93f641eb3,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
ca97fcb64a0720823e5801b36c6ad15b3ebec13ae417db08740de04574807328,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
ca97fcb64a0720823e5801b36c6ad15b3ebec13ae417db08740de04574807328,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
d5b170bce714a2cfef6b928f8c39ee58d6dd7befb092186bf86dd6a98a0973c3,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
d5b170bce714a2cfef6b928f8c39ee58d6dd7befb092186bf86dd6a98a0973c3,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
dd36e1938019a47210c12b5381d2dd59fc3d729a6a4735a6f85f9bf57601d9a7,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
dd36e1938019a47210c12b5381d2dd59fc3d729a6a4735a6f85f9bf57601d9a7,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
e893702a712d4cb1a401ab5335927ce87c5acd5e88577ef933b23e87a43aa4e4,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
e893702a712d4cb1a401ab5335927ce87c5acd5e88577ef933b23e87a43aa4e4,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
fc52e4e6b5ceb10ee5ce3de78d2a5515836e68066eefecc0ddd4c962b3cfdaf4,-1,0,1,0.04987075,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
fc52e4e6b5ceb10ee5ce3de78d2a5515836e68066eefecc0ddd4c962b3cfdaf4,-1,1,1,10.84514386,1623740738,Ticket,7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,8,1,0.04987075,1623740578,Regular,5bac97b3f87e5cc4c9b945c3a5bcac3c5de593c72857be6b4fff1246eaa074c6
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,11,1,10.84514386,1623740578,Regular,3d2c67731fa00ff055f53f02b65c04a345320476fe7275051d2a1341d809b67f
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,10,1,0.04987075,1623740578,Regular,3d2c67731fa00ff055f53f02b65c04a345320476fe7275051d2a1341d809b67f
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,15,1,10.84514386,1623740578,Regular,3f2beff43c128cea4cc01a5e50bc8627e4e2e993e9e64bae9cd0660733e8d328
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,14,1,0.04987075,1623740578,Regular,3f2beff43c128cea4cc01a5e50bc8627e4e2e993e9e64bae9cd0660733e8d328
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,21,1,10.84514386,1623740578,Regular,ca97fcb64a0720823e5801b36c6ad15b3ebec13ae417db08740de04574807328
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,16,1,0.04987075,1623740578,Regular,47891d3cbe9749d2645325d2ea5f9efecc17cc2a46c5b6f31a3332c9c925c7e9
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,20,1,0.04987075,1623740578,Regular,ca97fcb64a0720823e5801b36c6ad15b3ebec13ae417db08740de04574807328
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,7,1,10.84514386,1623740578,Regular,be508df0fb85812e014a9f8caf4f03744490e2966fdd41f0ebd2ade93f641eb3
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,6,1,0.04987075,1623740578,Regular,be508df0fb85812e014a9f8caf4f03744490e2966fdd41f0ebd2ade93f641eb3
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,25,1,10.84514386,1623740578,Regular,3a3068c82224f2a901d0c391ba362bf785a2308cbd9f3fc78de3bcb2a310b2f0
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,24,1,0.04987075,1623740578,Regular,3a3068c82224f2a901d0c391ba362bf785a2308cbd9f3fc78de3bcb2a310b2f0
7c5b751e810775d1558ea68bb4f652313634be504946d255c9737d8b0ca38888,1,1,1,10.84514386,1623740578,Regular,9858ed50472d76aec2db32462ab7f3a503b2313d5063105445ad876277f8642e
