tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bfb318f4c29a68fe1dd21265a886ec08c763b5ecb985377910454dd7157067,-1,1,1,244.43328189,1572966128,Vote,a8820b0c554e63b04edc9a1300f9e70afbe3432525faad0aa73857f70164ef00
7c1cd3d295d7699127f41d3e315f7cab0167f309d7c499f9c34b8358afc1ed2e,-1,1,1,244.43328189,1572386284,Vote,50a483c131e067bd7d07ccc79778088464fb24186b76d60d028a5a6ff96563ba
6d6dcecdc37796ef9b03309ab27ce13f38e978a702acb695fa92c6dd346a2844,-1,1,1,244.43328189,1571219651,Vote,95ae19952d6b713a2fe76a4cbaa04ba33fb9f32b865082347598f357ab28cac4
0c0b49159938a8dac3cd17e4e6a8b0a374afd0a5a82d06c7feca00a2859ddb8d,-1,1,1,244.43328189,1570213988,Vote,754e836984969b5eb4607e04b8da4f9afd07457eb069e5c51e87a1469a9b22c9
3455af50b373aaa106a8e79cce974a9ba68684596f07459e5a7511164bc105fb,-1,1,1,244.43328189,1570108815,Vote,a8584a93dfb95144afbdb92d745a65546fa3d7c1632762202d718e27f429478f
ca5dfb9d4d0addf5561d8bfb117561fc6f530f662a19d91a820eb17ae6c1ba5b,-1,1,1,244.43328189,1569606182,Vote,55836aa390c4427c5c3c1002253478be8420847c55bc72679946b0994c04c399
8231d05706c71697ec336924e180333433c3c55dde4dcf82d9a8d3df5cd5b3ca,-1,1,1,244.43328189,1569583207,Vote,b994e9d8f39cc885c0e8d404143bc6743deba8574f0e141b94b4805d53823437
9d829dd897935cd72b93528310570ed971087253aa5878c833a6f05812eb7440,-1,1,1,244.43328189,1569336217,Vote,ec45a5b95cfe2f0599ecf3d51dce1402f5514bd39f6031002f5bebcbfe90190e
24bcb560ca205315bc8849d4872154e35bacbc39ba2201173b238194639d2416,-1,1,1,244.43328189,1569023306,Vote,8de2535cd43bc411d7418fd54a709a897bbaf4b0374849d017c4c4bb870e2153
de40760c3937e34909ae2bec5391e14892e94cc9b6baee562434a9fdb47e23ea,-1,1,1,244.43328189,1568770897,Vote,357748ad6ce6594e65336345405837adbac193e137977a2373a32072c4aa154a
75be6715fa3615cc918af236c2f21f4dc079aaba605d8d5a9672906f80567af6,-1,1,1,244.43328189,1568762477,Vote,dc34a7c16a9dedd3b7424a6e2095eb171f86a786680efd4f89170aeb165bf238
1c79be02bd9163b853e339928783dca5dc06779b48d15a882d2c227940c688a4,-1,1,1,244.43328189,1568728430,Vote,e88a19288d7480617a16fc9af88a88ab7b03f2d5bad393313c2e9834bc616288
2ad3b00ea748a268373bcb539bff215ebcce6d0ef777aac262b5cac64e6aab56,-1,1,1,244.43328189,1568547582,Vote,bf780c9f51afc301d8557f7e5aa268b0913a52429c880b3181ee7d86d46c9022
2bd9075fb72ab2a2aaf2e9241b69969920a8dd3fd6dad8297d647d2cec54ba3a,-1,1,1,244.43328189,1568520481,Vote,80824e0083987b4466faad26a0074930d94226f93a6203dad5d1fb2e4d6768e8
91f65db34a7c074c99e848f3a5b8ec217a538b0b4665116227a1bf749c3aba82,-1,1,1,245.90363192,1568358069,Regular,3b3b6aeded1359cc5ec9fd66d5a0490906f452dec17576fd1dd9396f2b347743
d178b2407355501c05605b2206235d8535048c0b0d3bed3d90acf4ffe1eafe1b,-1,1,1,244.43328189,1568351868,Vote,43f403a45690108a4cc60dc8a363020189a993b30883183ec4b4a2090ae9b423
