tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0165c49da9c0096e42c98d848efc5565564f82e83e6db283996a1d222ab6c32b,-1,0,1,269.60260646,1687591297,Ticket,d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c
2255972b023c7614e0684b85a52c7bbf3bc6dbb20648960cfc2d90fa4e416df7,-1,0,1,269.60260646,1687591297,Ticket,d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c
5176ede84b6d36fa8117282dea53fd7d680fd808d37c004ff80a8bfe32e34711,-1,0,1,269.60260646,1687591297,Ticket,d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c
b21fd087726cdee8b8ea49aacdb44a34c0cdcf39aaf40265450bf7321d2084ca,-1,0,1,269.60260646,1687591297,Ticket,d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c
bf94c26233b9f163e92c0e590747433ff5c161600a1626989bb2aa5f696f8855,-1,0,1,269.60260646,1687591297,Ticket,d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c
d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c,1,3,1,269.60260646,1687591187,Regular,2255972b023c7614e0684b85a52c7bbf3bc6dbb20648960cfc2d90fa4e416df7
d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c,1,4,1,269.60260646,1687591187,Regular,b21fd087726cdee8b8ea49aacdb44a34c0cdcf39aaf40265450bf7321d2084ca
d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c,1,2,1,269.60260646,1687591187,Regular,5176ede84b6d36fa8117282dea53fd7d680fd808d37c004ff80a8bfe32e34711
d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c,1,0,1,269.60260646,1687591187,Regular,0165c49da9c0096e42c98d848efc5565564f82e83e6db283996a1d222ab6c32b
d4f0352c524d257faacbb094d95df6c0c4bf3ea50b8cb0ce41a9082f7c05b24c,1,1,1,269.60260646,1687591187,Regular,bf94c26233b9f163e92c0e590747433ff5c161600a1626989bb2aa5f696f8855
