tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4180b0b0da70f4adaba6038aa3e630b75c1482a92c09c2a889783456134d16,-1,0,1,194.06332937,1566206370,Revocation,d7a54fefb66e64a0902235183776dffc5564192be30b9b79983f04a417e0737e
be2bd27040a1a2a2a2d591c58d24149bacdb3a2bbac885d5c94770eb2dcda411,-1,1,1,194.06332937,1563156322,Vote,ad14822d99adbe65c1cfc59641925ae1d0bb846d93a94cf86c8cde7f5204f827
ed86ca42f21e5d8d0e9b8e316781ca559c3520816a1e61d37d05deb9091f5092,-1,1,1,192.64075311,1562578198,Regular,e6ce356a6471310872c4cd5cc7f750bd57ff42cd72dc88c54a931045c55bb238
b8272e2a53c8a8f62c2765e5d5581a19fb53bc285c03251d28caa391a4256a5e,-1,1,1,194.06332937,1562551780,Vote,24b772a72a022d07e9a5fac6a281afd53b7f8098a327571064fd49c71e0e2217
e6ce356a6471310872c4cd5cc7f750bd57ff42cd72dc88c54a931045c55bb238,1,2,1,192.64075311,1562534957,Vote,ed86ca42f21e5d8d0e9b8e316781ca559c3520816a1e61d37d05deb9091f5092
bc1b9be02dcf68b8a2dbc59c24bc2924baa0eed07b3928cafad38ca555592a3c,-1,1,1,194.06332937,1561868740,Vote,ab668a5ebfe2c45dcd8d779615751b0a7e28fe5f186b78c1d6dbb92e83980a8b
d3453b76b5a6568c65fb7184340844c49651d10ecd59ce7b43fc0a4bf50bab85,-1,1,1,194.06332937,1561715695,Vote,b05c97a7ba90dfa6eed0d86e88a5080cb9a2c995ff9337690535b202560e391e
5722bbcc7bf9ae8ffc478f04d881eefc1adc4f87bf6d1a0eacbdb4166b8a9683,-1,1,1,194.06332937,1561706590,Vote,9f6690f64b51cdff843a9f1c54899e139d00678b6410ec4f62216a156c396621
39c05c85902487759e122472efdffe4411c0c9af17f0c02e4e9155285b5f4b87,-1,1,1,194.06332937,1561443267,Vote,e4640c633e18c00a0d6f52972f180a326f6d81527e8d154e440ff838c945b306
566badbb188d6d0bb38f7aa4d7437c38b07f92fe63af95cda09702840ad95cdd,-1,1,1,194.06332937,1561287504,Vote,ee68821270edd76e32d7fe3575e75df5fbc04b3cc3f33b3052387462754f6116
36711f0fd4e0087a6825e321a0a7e60e22b68dbb4da1be65243fa860536c5457,-1,1,1,194.06332937,1561246566,Vote,fb453c47cac49e1954272fb44c53e6a15ee417fa22e4ed772001f4a13e767c70
c7116c290e84bc211f5f58b74cd93918e76637c1578dc0f235b8e2bb0ee9c28d,-1,4,1,192.69058114,1561074649,Regular,42e747971dd133223c68a31826491172687b1f292c37e6cb0ceedea845003f2d
42e747971dd133223c68a31826491172687b1f292c37e6cb0ceedea845003f2d,1,2,1,192.69058114,1561031311,Vote,c7116c290e84bc211f5f58b74cd93918e76637c1578dc0f235b8e2bb0ee9c28d
0521a12819d7725fd401339870b313984d8a273f03b5f70cfae1f99224efc0e1,-1,1,1,194.06332937,1560982922,Vote,d7db21f923e1ede371975a734b3d8e0b8775ed7b33598262ea807cd682d7268a
68dabd79306f82c5667109a8c82107cf0b3a49857e9289b54d9af00ef28022b4,-1,2,1,192.69058114,1560948440,Regular,a95952965b1e56df81a6271690c6a69ef93c1590f9179ce4d11592575602b682
405e9850d09be87662a32d3ce0d7c889578f54367f7c85d1878cfda23d2d1f7b,-1,1,1,194.06332937,1560926889,Vote,dfff8e3e90ea360d7e02f542bb8c2b31c2cd830302a89c9b6e7e8b8061939dac
a95952965b1e56df81a6271690c6a69ef93c1590f9179ce4d11592575602b682,1,2,1,192.69058114,1560906445,Vote,68dabd79306f82c5667109a8c82107cf0b3a49857e9289b54d9af00ef28022b4
