tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be7dfb499594f615d6c7774082827f2973321bdcd383dd2c94f0fbbf942ed60,-1,1,1,34.41177554,1679313464,Regular,15af8c8c4977420b9795a6f32fa03f439c1231f14bf2679fe2705f0cc9d3725c
15af8c8c4977420b9795a6f32fa03f439c1231f14bf2679fe2705f0cc9d3725c,1,3,1,34.41177554,1677043982,Vote,6be7dfb499594f615d6c7774082827f2973321bdcd383dd2c94f0fbbf942ed60
f35bdb2c2477a1783264f2041c45fd4d1f9873a312dc4ff1b280788a8023d104,-1,5,1,34.41177554,1675997693,Regular,b469e3ee08dbed55349f2077af8d6f92c3c56af04ce38ed6149ebe8d41b90bf3
8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e,-1,4,1,34.41177554,1675968457,Regular,acbccaf3c4eb240638e4f16f6c0bca2dd809151e73ba9009199ee03ae4f3e87f
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,64,1,34.41177554,1675958903,Regular,25fbe9affe0c5215457bb8ff7753994c9d9af9751acce19226b08b877cfb5473
fcdbec87068bdc666e26bdef9dee4f39ab14264b14ab004fffb203b68f874a84,-1,9,1,34.41177554,1675955549,Regular,50644e1f890c4f2d4ef9fe79cb9e3dc79271a18700a553efa87028b6718d3164
341b7bec0272dd89879317d8b09c7989ddffa2d34d12aadc6d75255a106a1835,-1,5,1,34.41177554,1675917760,Regular,c1f76d2bfe4bbdc69b8fb832fd2f893bbe0195c26f029c5a1a4831f2678bb003
b469e3ee08dbed55349f2077af8d6f92c3c56af04ce38ed6149ebe8d41b90bf3,1,3,1,34.41177554,1675775108,Vote,f35bdb2c2477a1783264f2041c45fd4d1f9873a312dc4ff1b280788a8023d104
25fbe9affe0c5215457bb8ff7753994c9d9af9751acce19226b08b877cfb5473,1,3,1,34.41177554,1675211730,Vote,a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4
acbccaf3c4eb240638e4f16f6c0bca2dd809151e73ba9009199ee03ae4f3e87f,1,3,1,34.41177554,1675048595,Vote,8fcc7cfe4723c14c9311d42981d1e09af05e30743964ef8e789884a41aa0c80e
c1f76d2bfe4bbdc69b8fb832fd2f893bbe0195c26f029c5a1a4831f2678bb003,1,3,1,34.41177554,1674658484,Vote,341b7bec0272dd89879317d8b09c7989ddffa2d34d12aadc6d75255a106a1835
e0278ee4f1066b663b6ee55017943bf363081651cc53cfeee023ff0446d02b55,-1,196,1,34.42355541,1674656438,Regular,96cba8ba66aaf57aaeb107053004df8249a8764b2bfa86a8e4f60db5178760d6
50644e1f890c4f2d4ef9fe79cb9e3dc79271a18700a553efa87028b6718d3164,1,3,1,34.41177554,1674626163,Vote,fcdbec87068bdc666e26bdef9dee4f39ab14264b14ab004fffb203b68f874a84
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,-1,2,1,34.41177554,1674616134,Regular,0b01f42860f58236d7eda6e64da7c45858c466e956e885ea32d0c3ab6aa53d96
b4feb40747ac354c29b998943313de1652fe8bb1534fe08f489f222bd9ca201f,-1,19,1,34.41177554,1674614867,Regular,affa2d0832bfb8d3d23cfbfeb1642b7e320e0da71f1072e4cdf5f8884a882991
0a5a486bc3dd51a8b66ce5cddd3dff4ef838f82a590c25f818bc8ed2a261dab3,-1,6,1,34.41177554,1674610375,Regular,649d434a7f04e83ad1bfc558a9582559da455a466f0c24246118e5e705505481
