tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ec68a6e0d2d06aa0498c9406a63c51df8bef75accf9523bbe3fc403440a9d0,-1,0,1,5.53253544,1720235498,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
201046aeb2eefdf0ed52a2fdc2fa0aa6ae857202a7376ce480808b15e79cadbc,-1,0,1,5.53253544,1720024768,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
f6dbf28b70bfff4799fe5d6590e13ba2fe64db431684c8cea1720dce8c44ff15,-1,4,1,5.53253544,1716331719,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
e8b6f3971ec43a7d99fa4e7b5bf6d5fa117565bc5e5a40b01fead5cbf7cde56c,-1,0,1,5.53253544,1715100492,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
4d37c509be2c5630ec47f9aa99da00f0dce0acf05a67deedf77883c0728efa56,-1,0,1,5.53253544,1714183475,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
5942b072ab11c8b111da84777271da155298d96028ddb630a616d777aea0a58a,-1,1,1,5.53253544,1713281733,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
aa7c4eb7443ebe0d79dc99920402456ac283f2cf402903bd5921ef97d35d5fd6,-1,0,1,5.53253544,1713272298,Regular,30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,5,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,6,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,8,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,7,1,5.53253544,1712824865,Regular,5942b072ab11c8b111da84777271da155298d96028ddb630a616d777aea0a58a
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,9,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,13,1,5.53253544,1712824865,Regular,d9ec68a6e0d2d06aa0498c9406a63c51df8bef75accf9523bbe3fc403440a9d0
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,12,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,14,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,15,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,17,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,18,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,19,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,16,1,5.53253544,1712824865,Regular,4d37c509be2c5630ec47f9aa99da00f0dce0acf05a67deedf77883c0728efa56
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,10,1,5.53253544,1712824865,Regular,f6dbf28b70bfff4799fe5d6590e13ba2fe64db431684c8cea1720dce8c44ff15
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,11,1,5.53253544,1712824865,Regular,aa7c4eb7443ebe0d79dc99920402456ac283f2cf402903bd5921ef97d35d5fd6
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,2,1,5.53253544,1712824865,Regular,201046aeb2eefdf0ed52a2fdc2fa0aa6ae857202a7376ce480808b15e79cadbc
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,0,1,5.53253544,1712824865,Regular,e8b6f3971ec43a7d99fa4e7b5bf6d5fa117565bc5e5a40b01fead5cbf7cde56c
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,1,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,3,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
30537f6590bb817ca31cd14bec43a3010543922f5bf1d6691e1f257cca2b07b3,1,4,1,5.53253544,1712824865,Regular,0000000000000000000000000000000000000000000000000000000000000000
