tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f,-1,1,1,0.0888686,1579322293,Regular,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f,-1,2,1,24.57328202,1579322293,Regular,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
858c1fd2060f0c81b2748734d37f9d2877d441f60130c901c6cff0ff6a402f1c,-1,0,1,0.0888686,1579321554,Ticket,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
858c1fd2060f0c81b2748734d37f9d2877d441f60130c901c6cff0ff6a402f1c,-1,1,1,24.57328202,1579321554,Ticket,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
be39161cd56e2df679ea524b1659ea78feacab27b2457c55e2409a7da56db44a,-1,1,1,24.57328202,1579321554,Ticket,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
be39161cd56e2df679ea524b1659ea78feacab27b2457c55e2409a7da56db44a,-1,0,1,0.0888686,1579321554,Ticket,b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,1,1,24.57328202,1579320292,Regular,f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,4,1,0.0888686,1579320292,Regular,be39161cd56e2df679ea524b1659ea78feacab27b2457c55e2409a7da56db44a
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,5,1,24.57328202,1579320292,Regular,be39161cd56e2df679ea524b1659ea78feacab27b2457c55e2409a7da56db44a
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,2,1,0.0888686,1579320292,Regular,858c1fd2060f0c81b2748734d37f9d2877d441f60130c901c6cff0ff6a402f1c
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,3,1,24.57328202,1579320292,Regular,858c1fd2060f0c81b2748734d37f9d2877d441f60130c901c6cff0ff6a402f1c
b578e2907b2eeee325a7ac28b069675460cce72c624b261897b0026efd498192,1,0,1,0.0888686,1579320292,Regular,f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f
