tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e27630ae62d4917db62dfe763203e6f638a3cf1c2e577697b5c7b88d574f276,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
2843d221b5052a021a4674d7c8f749e1b506a39e90e8c7f9360d8d895c7f80f1,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
359d6586fe17082fd4484878a02a0e1e2e3cd7b5875f429a4705e35d17a6bb1c,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
47a3fc54792851be0dc5671ff24e69183fae9ec54e4629da251b03dddb06c7e3,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
4d697c975142b51db9a1de897825da5c40004ca9c736d8bbba36a65db31e83d6,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
4eafa21ded9ae75b617e6a06719e6fda428da38b83b348f14f86a53ca4f15815,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
513eefecc3f7d7d2a73c7a31f4a294569e419ba43219342edb1029d227c7b77d,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
73d68c69af0cad0d8190af91fe57df1fe5e76a983120d502b7e0cf04b486cd35,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
894359ec41334c6c9a8c9d0b1b2f286a35c0bd23d99e6d75b2698623ab6e3dc7,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
aacf1d8cf83d5dbac8e791394af02913b7259849bd69a2f17df7faa485b75c80,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
b0cb5f02fc49d4d7ac692835d3af3d003d60bac55ba81c50f86a626a26b1ca51,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
b5fcfca1be7a716e3f9cf45926c0c11217feb243246beec873548fa744e3a3db,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
bb62e2467d0289f3d72a10240faf3a6b982639ee1dc4c1c90cb9e2ed8c5840db,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
c34bcff6a2dce6ca0dd049eea09f9fa1b3c2dcf44c5e8cb4c0964898ee139ce3,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
cac4d9fa6b4ace80a26b212542edd18e24efee73ba72924d151f5c0630503e64,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
d1743bba035c3042e56c7422b46f2bbbb90c26ef52faf22b36494c2d7fe844c6,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
ef91446984cbb1b528afab6baabf702906c97f47b44437e58893c85316e6cebb,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
fb266fe0756f55649aaaa6fc0837d4092cee3f48624ea867250229828a4aec01,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
ffd219f93d1d153d6958d1b629608e4e747d0e43c724fb8fc15ef4ea2e6ccaad,-1,0,1,99.47283597,1536226530,Ticket,493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770
493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770,1,17,1,99.47283597,1536226523,Regular,359d6586fe17082fd4484878a02a0e1e2e3cd7b5875f429a4705e35d17a6bb1c
493a1235a17e3525d9b662621f71b9eb974489f3e2829e85f8880cf1bbdb2770,1,0,1,99.47283597,1536226523,Regular,aacf1d8cf83d5dbac8e791394af02913b7259849bd69a2f17df7faa485b75c80
