tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,207,1,18.67622642,1671564442,Regular,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
01a5f8f462b980fe687c56a92b9d8b0d8f33d01a03a8cd5974f52e35311a6086,-1,206,1,0.03664468,1671564442,Regular,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
0d327ce8a2759a326a39e1802b78fe8c40e00893f4f5867e57c5cec6a748e795,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
0d327ce8a2759a326a39e1802b78fe8c40e00893f4f5867e57c5cec6a748e795,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
17300e50d7ed500f3ce1c2c74289d0018fdb308cd403b6cc7ff0dba86567a91d,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
17300e50d7ed500f3ce1c2c74289d0018fdb308cd403b6cc7ff0dba86567a91d,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
4e059f4ba874fdd288284b9247cada9483c5b0cd9a11c175ccd62f947b9b24f6,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
4e059f4ba874fdd288284b9247cada9483c5b0cd9a11c175ccd62f947b9b24f6,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
52a84375fe22e841576f9e94b34659f20d05a7b82eef7266e819125cc5d3a5af,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
52a84375fe22e841576f9e94b34659f20d05a7b82eef7266e819125cc5d3a5af,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
61acf9e3e2c42f68e476a3ea6e17a912dd1f279084f954f88bbc8b7145429571,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
61acf9e3e2c42f68e476a3ea6e17a912dd1f279084f954f88bbc8b7145429571,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
63c4477905ba4d42a9a3ee98d5b1f39236d0497a149fda6c9bb27dfaf82661b3,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
63c4477905ba4d42a9a3ee98d5b1f39236d0497a149fda6c9bb27dfaf82661b3,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
79753d2ab071720ce599dc78461aa53c79fa09d81ed8d0473463db29c0574e6d,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
79753d2ab071720ce599dc78461aa53c79fa09d81ed8d0473463db29c0574e6d,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
94b5a8ab7ab35706dc31bfa751feeb1de7b0c00f835731db71ef213bf0973d40,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
94b5a8ab7ab35706dc31bfa751feeb1de7b0c00f835731db71ef213bf0973d40,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
991fc3553db2f4d9531bf558e273adb07d55cc28bf59eeec16e8cea43667decd,-1,1,1,18.67622642,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
991fc3553db2f4d9531bf558e273adb07d55cc28bf59eeec16e8cea43667decd,-1,0,1,0.03664468,1650300478,Ticket,195247356b6065a4c5b97c13a91d10af575f112d07c7ddc37f8c606eb440e4f2
