tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3ff5f57801d9abaae55b9ab85ae79b83349aec3f65563ff68ad678c9f17dbb,-1,1,1,397.10846643,1536700702,Vote,238ce3ac7a7b6a0280ec2fba07005ceb13010840630924d08f68600206e9793f
18f8ed2cceab7db2f29c383559c5966fb6cce430d7fd644a259110a91e568f7d,-1,1,1,397.10846643,1536043526,Vote,3ed4ccd4e75bd307d9fb6017227d565a365d968b2ff96f89063d06a8821bfefe
44d989341ff18bf23c4ed9d3d19b1d2d8484c01e7a15f367b78101b4505817bb,-1,1,1,397.10846643,1535264304,Vote,905d5e7dfed0c2c5c9abcbc850a2d8bc0d18c0cd36b67f86e413963085082453
c85ddb16393005105bac020ce73f55c6676936892a785dcc827867a03d660c33,-1,1,1,397.10846643,1535143729,Vote,ae8fd6be38630e8c97cf03625a7adac5621e84fcb42ee0dcf0abd338a0373ce2
e0405b5d510fe7657d7644afd6aa362434bc83f41331abe4197f1d14de35b1dc,-1,1,1,397.10846643,1534966198,Vote,ca9df799fdf602822e595801dba08dd952cc515e16deb2ea65dae2167ab042bd
238ce3ac7a7b6a0280ec2fba07005ceb13010840630924d08f68600206e9793f,1,0,1,397.10846643,1534518596,Ticket,0a3ff5f57801d9abaae55b9ab85ae79b83349aec3f65563ff68ad678c9f17dbb
3ed4ccd4e75bd307d9fb6017227d565a365d968b2ff96f89063d06a8821bfefe,1,0,1,397.10846643,1534518596,Ticket,18f8ed2cceab7db2f29c383559c5966fb6cce430d7fd644a259110a91e568f7d
905d5e7dfed0c2c5c9abcbc850a2d8bc0d18c0cd36b67f86e413963085082453,1,0,1,397.10846643,1534518596,Ticket,44d989341ff18bf23c4ed9d3d19b1d2d8484c01e7a15f367b78101b4505817bb
ae8fd6be38630e8c97cf03625a7adac5621e84fcb42ee0dcf0abd338a0373ce2,1,0,1,397.10846643,1534518596,Ticket,c85ddb16393005105bac020ce73f55c6676936892a785dcc827867a03d660c33
ca9df799fdf602822e595801dba08dd952cc515e16deb2ea65dae2167ab042bd,1,0,1,397.10846643,1534518596,Ticket,e0405b5d510fe7657d7644afd6aa362434bc83f41331abe4197f1d14de35b1dc
