tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09468093f34f3dee728cc0babe570372eb19e6ea50618fc81bd88521fc892c9e,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
09468093f34f3dee728cc0babe570372eb19e6ea50618fc81bd88521fc892c9e,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
10d1160e8abe4051fd244c9d10e46a8558a48fedd398a74a60e6982d8c948630,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
10d1160e8abe4051fd244c9d10e46a8558a48fedd398a74a60e6982d8c948630,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
1a15babbe25a245e073d697771713b4f73cb539d82788fb9eb52797ae5c6af68,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
1a15babbe25a245e073d697771713b4f73cb539d82788fb9eb52797ae5c6af68,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
213eabbf3279afe25a66be544c337d9816d11a7c814860f6681697d27ae575cb,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
213eabbf3279afe25a66be544c337d9816d11a7c814860f6681697d27ae575cb,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
347f1b5813f1fcc5b7ecfda1ed9bd1dcb1ed4680d99762df11b9b507d914ff65,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
347f1b5813f1fcc5b7ecfda1ed9bd1dcb1ed4680d99762df11b9b507d914ff65,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
372cbccb2bacf9b16e476c1edc58fc2e52d87f067d4418d286d7e2956607f7fd,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
372cbccb2bacf9b16e476c1edc58fc2e52d87f067d4418d286d7e2956607f7fd,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
3c53d87b45eecdd5699b50c522d7bd8b0a0862382868229118c3d57ec1aaf259,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
3c53d87b45eecdd5699b50c522d7bd8b0a0862382868229118c3d57ec1aaf259,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
60311a010e55fde74926e7ecdabe9f468e940c28b3321e657abdcc1b95fe7885,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
60311a010e55fde74926e7ecdabe9f468e940c28b3321e657abdcc1b95fe7885,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
6974175c9e15921184cc29e5e70c76a274b3680ef0d96bb008708d62d2aa47db,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
6974175c9e15921184cc29e5e70c76a274b3680ef0d96bb008708d62d2aa47db,-1,0,1,0.0815594,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
702f86c64859fe1e8e5a0bcb6b07b8839ddeab538bfd47bd5fc145adc3b11a9c,-1,1,1,26.95336143,1587453052,Ticket,40d4f92b43ee0c458b3b55c98af3a4616940dc315022a38cd114ab335623b5e1
