tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8959070578caadab30e9c084fe317294b84176048c0d61bcdd42058aed7a37d7,-1,1,1,37.85362573,1579607094,Regular,ce239bfdb4af55779f08dfe26f7280e803b2e24eedba07d84287952ee2b4488a
ce239bfdb4af55779f08dfe26f7280e803b2e24eedba07d84287952ee2b4488a,1,3,1,37.85362573,1579567325,Vote,8959070578caadab30e9c084fe317294b84176048c0d61bcdd42058aed7a37d7
0be5ec5749ebabef03d5a1164067ebf8019aac0a50d8e93b0a9b5245a9841e53,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
0be5ec5749ebabef03d5a1164067ebf8019aac0a50d8e93b0a9b5245a9841e53,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
35404ade7afea36875a6adb8252babae7e8555f0a4c36c437be766281612a9e0,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
35404ade7afea36875a6adb8252babae7e8555f0a4c36c437be766281612a9e0,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
357f94be50564495be35478d24c18cbc256b8de7d4a11df55c77e6fc593fab07,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
357f94be50564495be35478d24c18cbc256b8de7d4a11df55c77e6fc593fab07,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
390b4a0f71707cbc81fb7af1318403dbbc071f8a39f7f92163085a4fb7755eac,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
390b4a0f71707cbc81fb7af1318403dbbc071f8a39f7f92163085a4fb7755eac,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
3af61d489c7d84db34f9677b94e7622ea072a2620670607ffd9b6dd692f059f1,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
3af61d489c7d84db34f9677b94e7622ea072a2620670607ffd9b6dd692f059f1,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
3c3f4acf93eda89216e7456884c64177fc67fe37baf5093609ccd250a546450d,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
3c3f4acf93eda89216e7456884c64177fc67fe37baf5093609ccd250a546450d,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
5a91f38443bd17ced5e090764ddea4da4ac47f1c8b44ce7af4dc6541460dc707,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
5a91f38443bd17ced5e090764ddea4da4ac47f1c8b44ce7af4dc6541460dc707,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
7ec196873342170a4d2044053f05224f0059ed6a604c322938ae2acc3a8887a8,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
7ec196873342170a4d2044053f05224f0059ed6a604c322938ae2acc3a8887a8,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
7f5ca8f64c18b6cfa30b0fe85d1d59068059d41a0d4bf7a4b78e1a08ee27983b,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
7f5ca8f64c18b6cfa30b0fe85d1d59068059d41a0d4bf7a4b78e1a08ee27983b,-1,0,1,0.09028957,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
a903b1482fb38acaed3aa27e61616b8d86f2f194be9af2a6480210ec842aac94,-1,1,1,36.60013859,1578877369,Ticket,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
