tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,47,1,95.84108071,1561599609,Regular,ac80c8ebf8a3097bb1d7693bc7c0fbd8a5af09b96fecd83ea0118ae28e1492ee
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,108,1,95.84108071,1561599609,Regular,2b7abef0d383a567ba1af4e519b876719ef57380c80019b99899660f0b3dc3f7
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,66,1,95.84108071,1561541123,Regular,8c7ea87d6ed8f8da12e256df4978f37b07be5585d8def057104f93adeaa3febf
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,38,1,95.84108071,1561524729,Regular,dc4af5b2e8448f153875ed3b89b854621102e96c18afa2b034d0d4a239767f9f
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,124,1,94.22715726,1561524021,Regular,6aaefc25055bd1841f1f1467cb5e68e6d90eab1acad58befe3e21deb39ba6793
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,79,1,95.84108071,1560923978,Regular,38328daf4ff8e7432866e20d96871dc410db0938e7f883d1bb2530e98735da6b
2b7abef0d383a567ba1af4e519b876719ef57380c80019b99899660f0b3dc3f7,1,3,1,95.84108071,1560900819,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,45,1,95.84108071,1560877915,Regular,c7c4c309e10062a2144e7c293ec5be5fe6390a8425fcd639bfec4081ecb3185f
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,11,1,95.84108071,1560809448,Regular,5db04303cb26635cadc9f419f3b53efcdbcd72981fb523550335acf7c6d2fc13
5db04303cb26635cadc9f419f3b53efcdbcd72981fb523550335acf7c6d2fc13,1,3,1,95.84108071,1560650247,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,62,1,95.84108071,1560606866,Regular,f035bc97a7d3334529e091505fc99e8f48c003c24f2a93a7ae21602266d1df35
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,53,1,95.84108071,1560606317,Regular,f0616d14856452feb2e2b72bd26653f98d3c738c5fc922ac5d7f860ab145790b
f035bc97a7d3334529e091505fc99e8f48c003c24f2a93a7ae21602266d1df35,1,3,1,95.84108071,1560520755,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
dc4af5b2e8448f153875ed3b89b854621102e96c18afa2b034d0d4a239767f9f,1,3,1,95.84108071,1560373362,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
f0616d14856452feb2e2b72bd26653f98d3c738c5fc922ac5d7f860ab145790b,1,3,1,95.84108071,1559973465,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
ac80c8ebf8a3097bb1d7693bc7c0fbd8a5af09b96fecd83ea0118ae28e1492ee,1,3,1,95.84108071,1559884843,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
8c7ea87d6ed8f8da12e256df4978f37b07be5585d8def057104f93adeaa3febf,1,3,1,95.84108071,1559863241,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
6aaefc25055bd1841f1f1467cb5e68e6d90eab1acad58befe3e21deb39ba6793,1,1,1,94.22715726,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
38328daf4ff8e7432866e20d96871dc410db0938e7f883d1bb2530e98735da6b,1,3,1,95.84108071,1559675181,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
c7c4c309e10062a2144e7c293ec5be5fe6390a8425fcd639bfec4081ecb3185f,1,3,1,95.84108071,1559530233,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
