tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89773a6c6072ef4a7db7361c122246fedb77a99bd84fd2f2d50235cdca0fb9c6,-1,3,1,106.92268221,1557699933,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
89773a6c6072ef4a7db7361c122246fedb77a99bd84fd2f2d50235cdca0fb9c6,-1,2,1,106.92268221,1557699933,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
3a611d134b2ac8e3669672012ca3b3718ac00b86d3be47ea079dba0429725fd6,-1,8,1,106.92268221,1557699422,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,3,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,4,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,5,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,6,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,7,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,8,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,1,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
d7469f43b34c67bc8ff53fe29a70ce4271c021a53e85cb6caa4e2d517d0c7e11,-1,2,1,106.92268221,1557698569,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681,-1,3,1,106.92268221,1557698464,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681,-1,5,1,106.92268221,1557698464,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681,-1,6,1,106.92268221,1557698464,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
8c13f621efd4e5ab24e8fa0681cee141e27c7439833d6f66776ca9ca54806681,-1,4,1,106.92268221,1557698464,Regular,f71b1f777e7ee5511a3716d802cceefea185bd831d43de41da300c9a271e1f75
