tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba,-1,9,1,24.99950206,1596774702,Regular,365e6159bdaf6c209aa09dd3a83a5c5c5498aea6bf987c962d2787577b99001e
365e6159bdaf6c209aa09dd3a83a5c5c5498aea6bf987c962d2787577b99001e,1,3,1,24.99950206,1596630893,Vote,b30a99c840b5e3b62e240719a85c65c16c09fa007163fd3e140372afdd1306ba
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,2,1,24.99950206,1595736874,Regular,8a9ef7bdc17ac61ef4889c5aa0fdcf1232d6997ea284adfb1db329df08c6104e
8a9ef7bdc17ac61ef4889c5aa0fdcf1232d6997ea284adfb1db329df08c6104e,1,3,1,24.99950206,1595688096,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,329,1,25.03153665,1595665117,Regular,36305e343a397dca14f1d673242164f83423cefeddb06411cfe2a6dbbdfc1be8
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,93,1,25.03153665,1595565033,Regular,c3a0fccc0c32d4811f86c40cd0a232fc2cd9107be5c7995d9ada6033c560cad3
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,135,1,25.03153665,1595559252,Regular,01ea3da4f2c1c2cbb59d586c115e64fb28fa4d078c4cf2da8eb1f30d690ecc7e
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,108,1,25.03153665,1595559207,Regular,792f7cc4f9edbcc2e7699fb57d342c7deb0cb2d91515751993aae5b40a5bfa52
792f7cc4f9edbcc2e7699fb57d342c7deb0cb2d91515751993aae5b40a5bfa52,1,3,1,25.03153665,1595045321,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
c3a0fccc0c32d4811f86c40cd0a232fc2cd9107be5c7995d9ada6033c560cad3,1,3,1,25.03153665,1594373710,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
01ea3da4f2c1c2cbb59d586c115e64fb28fa4d078c4cf2da8eb1f30d690ecc7e,1,3,1,25.03153665,1594326586,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
36305e343a397dca14f1d673242164f83423cefeddb06411cfe2a6dbbdfc1be8,1,3,1,25.03153665,1594193798,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
