tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00abb546db485a41b78c114e5b56f13efa5e627384a6877d5c4560ac7f7d15a1,-1,0,1,14.15524812,1716029660,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
0b658f7731316327a2b2a023424e3a7f661566ab84256c5e2761b788031fa38f,-1,0,1,14.15524812,1716029660,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
3cd456560e941ddac4bb7d24da88957974814138000d937118d8511e485f5404,-1,0,1,14.15524812,1716029660,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
2790ec92c2ae160a43e867b64a5be6d646f8ab53c850b2a9a0945f6be7c17eeb,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
4d572ad19f1475993652b4d4999f159e8f7ea75ab0b590fbb7e9131af486deda,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
ba1d44609b18b5734318a51ef2beb412734452ac107ccc8e83899bf49206d0b6,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
bbe0d9b33c4fd42bbb8c7bc50ec08d40190047814449486918e1c105562bb0a8,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
c4c82e03b2c580c57c8313bc6384fdabc50df50979915c4d0ac5230991f2fe96,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
d7ee740fc0d92e4788536d139cbd6507d1f6a5cdaf51fbfbfa773638747d5c77,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
d9ec7b2a21f853f3b53e938b723cdb9f2b83262a8ef44c0206e04154bba58a36,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
db95d66f8b264ef4b20307a4a934ee3d462bc6b80d02213f2f6c2c692108c0dd,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
e2c0a5dc4858e48acee7bfecb0bdcb935e29a233d3fee9df266f796a3a4cbedd,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
f3e93d2ee92a34b6c3f73d08cd5d4356ae1d01e91d4b287509fc63ce7f0124a3,-1,0,1,14.15524812,1716029469,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
4a91e01bca5d5eae8d3a05bdd0e405acff94ab4e4128c155bcdfdaba3928e57d,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
5cbb3488c06dbc764b8ad1e7fd3d1bdfddbf2f88008e3e293e33333a21eaa462,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
aa90d028e1be1e173e2981b087ef3550548a4aa5c1c940871604154fa8b09ae2,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
bb9e08ece30e0362e9941d7c282f65124c1b2f808489a2c8f67345efd8585675,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
c59fd3d67b9f26f43be4e035054dfd3ff65d1df91a2a73011c2b596455ba3947,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
df5d1690d944aba19177847489eef44097ca27cbab106f5963c0b03bd3e24b3d,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
e3d83d5d70ebf346b2721369c8a4a9ff5c4667026829c9fa807323239fa3f48c,-1,0,1,14.15524812,1716029282,Ticket,c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,3,1,14.15524812,1716029238,Regular,e3d83d5d70ebf346b2721369c8a4a9ff5c4667026829c9fa807323239fa3f48c
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,17,1,14.15524812,1716029238,Regular,d7ee740fc0d92e4788536d139cbd6507d1f6a5cdaf51fbfbfa773638747d5c77
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,5,1,14.15524812,1716029238,Regular,c4c82e03b2c580c57c8313bc6384fdabc50df50979915c4d0ac5230991f2fe96
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,0,1,14.15524812,1716029238,Regular,ba1d44609b18b5734318a51ef2beb412734452ac107ccc8e83899bf49206d0b6
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,8,1,14.15524812,1716029238,Regular,4d572ad19f1475993652b4d4999f159e8f7ea75ab0b590fbb7e9131af486deda
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,1,1,14.15524812,1716029238,Regular,2790ec92c2ae160a43e867b64a5be6d646f8ab53c850b2a9a0945f6be7c17eeb
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,9,1,14.15524812,1716029238,Regular,00abb546db485a41b78c114e5b56f13efa5e627384a6877d5c4560ac7f7d15a1
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,4,1,14.15524812,1716029238,Regular,3cd456560e941ddac4bb7d24da88957974814138000d937118d8511e485f5404
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,12,1,14.15524812,1716029238,Regular,0b658f7731316327a2b2a023424e3a7f661566ab84256c5e2761b788031fa38f
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,6,1,14.15524812,1716029238,Regular,c59fd3d67b9f26f43be4e035054dfd3ff65d1df91a2a73011c2b596455ba3947
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,11,1,14.15524812,1716029238,Regular,4a91e01bca5d5eae8d3a05bdd0e405acff94ab4e4128c155bcdfdaba3928e57d
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,18,1,14.15524812,1716029238,Regular,aa90d028e1be1e173e2981b087ef3550548a4aa5c1c940871604154fa8b09ae2
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,10,1,14.15524812,1716029238,Regular,bb9e08ece30e0362e9941d7c282f65124c1b2f808489a2c8f67345efd8585675
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,19,1,14.15524812,1716029238,Regular,df5d1690d944aba19177847489eef44097ca27cbab106f5963c0b03bd3e24b3d
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,7,1,14.15524812,1716029238,Regular,bbe0d9b33c4fd42bbb8c7bc50ec08d40190047814449486918e1c105562bb0a8
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,15,1,14.15524812,1716029238,Regular,5cbb3488c06dbc764b8ad1e7fd3d1bdfddbf2f88008e3e293e33333a21eaa462
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,16,1,14.15524812,1716029238,Regular,db95d66f8b264ef4b20307a4a934ee3d462bc6b80d02213f2f6c2c692108c0dd
c4d13531b117a2a27596d304a9ba11fb5390e5cedf6a62773e0117fd349707b7,1,13,1,14.15524812,1716029238,Regular,f3e93d2ee92a34b6c3f73d08cd5d4356ae1d01e91d4b287509fc63ce7f0124a3
