tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9c66ca0655919c732e70392156d14035a78791caefa9f01257a2d4a61a3180,-1,0,1,123.32494971,1541192269,Ticket,f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce
9c8e0ac27d904e1ada8be7f5b7d910c50e859c745d1ca350873043c261ecd077,-1,0,1,123.32494971,1541192269,Ticket,f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce
9eb759c02b427162bfbd8ada779ef0aaa2030bb7ddc54151510f0a392f20ba6b,-1,0,1,123.32494971,1541192269,Ticket,f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce
a8bac8e74b036429715ef2950726edefcbcc47fd268320ef25ffb7e2fbeacffe,-1,0,1,123.32494971,1541192269,Ticket,f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce
ac64c7b590f96aa0186176ce58dec06246c7cfd65edc3be59515c84d5cf112be,-1,0,1,123.32494971,1541192269,Ticket,f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce
f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce,1,3,1,123.32494971,1541192204,Regular,9eb759c02b427162bfbd8ada779ef0aaa2030bb7ddc54151510f0a392f20ba6b
f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce,1,2,1,123.32494971,1541192204,Regular,ac64c7b590f96aa0186176ce58dec06246c7cfd65edc3be59515c84d5cf112be
f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce,1,4,1,123.32494971,1541192204,Regular,a8bac8e74b036429715ef2950726edefcbcc47fd268320ef25ffb7e2fbeacffe
f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce,1,0,1,123.32494971,1541192204,Regular,5c9c66ca0655919c732e70392156d14035a78791caefa9f01257a2d4a61a3180
f00e67a344d6876544e904932355a8e359d97ff1246b87bd9c9ac53603ac08ce,1,1,1,123.32494971,1541192204,Regular,9c8e0ac27d904e1ada8be7f5b7d910c50e859c745d1ca350873043c261ecd077
