tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1518e8faba680516e08be8f714498c7c8ea371be0780ee3a0b6ac4bed3881313,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
5394fcaa90c17cf41170a560c9de2f7bbb761ab320d1cc102254e8163af35283,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
7e9a5ca0d4fee0df816d022948f941c1670947fb46c3e0d222cb2c7267f5d567,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
8669fcfd8e8ac877f9d5a720e9405b0d43e681ff57a008aa398563a3abe383aa,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
87844675c2dc1f359b457b97d705a0a4530875f21809c7fa77afcc7d090b6507,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
941213544234f9c228a149d1dfb9222d2b8b00d7af38db93359ae2c0ae40c404,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
ecefba13a3632744fc91152036db19f25dcc75610e6546ab28a91ab0f83b703c,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
f7fb87e0a89fee32ffeda03ae829b92ed0bb2ee60d061bcd29c82e2904cb5a8f,-1,0,1,2.000298,1716923391,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
1a40d81345687a5f8df1febe367f3b20d9345402e03d298d90feebfc9764f0fb,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
3cd183f750dc7035ff15ccefbcce12412834d6f4fb37acab4bc6bd306860b940,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
8e09ec91665cbd583ae38d4e4f548673661ece6e42e79d82d50320a55317e26e,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
92fe982c39899c8e492c7cad4e606082b6350d48db8eae65528db9c766d685a2,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
b2b8a3281687b417c95fd409c7ff502a6d8396ed526de0681a26b392fc81bf69,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
bb9f8ad2483bf11b8fa6c1b72cd109dbd33295193026b970f116cf1bdd35f024,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
d64bbe397aeeee9b2440707635c645e49aa08dc64796e39b34b2260b01bcd29f,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
e905d38154d5d59e2b319fa6bbb8dfc54caebe94d1a9c5ec852bd501e3bae185,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
f00788487334c44fe4fd84826be5ff431a3e736d0ac7abad9395fd6eb1035f6a,-1,0,1,2.000298,1716923228,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
025dd4e6602b1a24b2ba4b876da96d8ab72212470c0ec2c661c5f910ae7ae851,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
0d54c1bcefa9605850aa53141fd29fbd2777d00310586fa49f0b2f78c01d3f15,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
0d8073878644ad9d0228245497d37bb77e3ba417d8e9b0ed6843b50eeb7e2789,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
21a3e302ca180d3edc59db3434ae1c3300082efea1bff0352df1c07dca5388dc,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
291884614de4458b808316a221dac2dda19a204187d7467578d95ae766ed8736,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
35ed849b7496b7d43aba8bac05acbeb9f4f1e208b27a31f460a88c7ec78c1015,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
656af59fe49b673a1277b8d91ad01d0b7eaf961edd51252f66c9ed05850a936f,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
92e22a9599564fc3295c3097e9894b4b435bbeb5a982e1072af0a7a6f98441fb,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
c9e78a8c7d9301be7eb755a58dfd967fd0f9fb0f38528ca6a4c89242fe781422,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
efe726b6b8aa7389da0c4b7d57ebcfd371a867b634fe091e91fba35e90f88d09,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
f15b34f252bf003fe49707b86328dd305a01368b8e4c620f7931a1fbb903ff58,-1,0,1,2.000298,1716922945,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
17ad49d5558cd67bd3fa7133cb00da3d681007af6e9a144b892a4a6dcaa073d7,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
1a97e70464476336367039ff0dd0f8cd9211a90a26d3c47e00c261d46881bedc,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
40b8742f014c888fb03bd61991f6242efb30a917601bf2181765d9428b12f919,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
4503425b82191d6763e5fcf2b14267db0b8329888eb0aa4a320a740d67c7382b,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
7e8a753ed4cb586311acbdf1fabf39da5dd154ce43d22dec9097dd3de579d22d,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
91bebbc8bfc7965f38914c77a2ed3254814a21eacc05d8805122e0a152a132d1,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
9d62475add9c83c531231cc8b32520cc83b6b51e5fa7dad1caf34b53aafb407e,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
b67afcae850c74ac67399095eb285f544ea60b5b1ee4d080b201b15896998bc7,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
cc474732e064ddf03bc2946906d6306ebb15d1f9e70d1c46fce606da8a7c9c64,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
e5839ad2887b604d4a650fe9496933dc338685c7981052e20dbd784988685ef3,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
e7a77e069a9f955fa4d3ef187a262bb34584b9e8dc47898907e16a84fdc2c31c,-1,0,1,2.000298,1716922827,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
0013b791c4bea95123617cf5f4234d940fdfd13e1731db1c355032b7174e4b2b,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
124d50c8dfbc051f501b941e007299677e3d57f43ead28451737461764892966,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
2208a464c84310b7c35f2b0cfef02aba85f3ecbbffd8bd2c7e0aee110dc30351,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
2325350acc5246f0f394d98b308a82725e42c61f295f6eb1a7ba641299b59368,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
4aa5daf02ed3ebb9c627d56d3fe4ebf4f0d88263481020ac0b5c78340f2bacf6,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
548ef20b185d110d3c957cf2ed0a1be7f41170d7c88eec7ba6bc5c7f624b2e62,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
5bdb129853c86c499fa0bd966f3eea12b2ba4e70bc007c94c4d9659736dd7480,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
765d7afacb31a3be64aecbc48a2a89260ee6158aaf7d6ef710d946003afb57b1,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
b7adbcaaca738ef88ebe559abaa1a697945d838e366bcb5f27c6d7fd7f075fee,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
ba6438eafaaf5f871da898945c98dd4e5fbcc344cf5074bc56404797ce20e4df,-1,0,1,2.000298,1716922819,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
04a3679221d5b37cd51398d6dcc22ec23f4ba65b6a5421b49ad96d85333c33e9,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
3682306c62db1fd2d0b2783394a8c3825911da88874a68430c6840b5b3ca3b0d,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
3a435336a929ca9ad2b1a195589e0a44ed99bfb60c5f099b4f179e4d0a3cb42d,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
3ede3e8a0fe32908e58684b18811fc593fac36c3d2fe65edd86594cf3b27e75e,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
5a1a05e998d3e423622f60afac17a980e8d048c9dd56325062909eb56bbe74a7,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
825a519be855ec79122ad7122539cd4888e910bd1bb4c43c833ea0cafb1673fd,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
8a459d5f428806cf62675925d0358d98a44357210adebf6d55bba8c5a422ffac,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
8beb2c5c1e9c45bc5681accfbfdb31e25e2e4ce49bbfdcb940cde8ce74de6234,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
93c6d0f788a4ff5124da799495c1c4e212183dcecaf14cc5bc4668916561c312,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
a3c4745c6e7c7f3f23020fd545d2a9fabccb2e6019431c0572b035b2a7848502,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
c5fda6aadc3fd67f357eaaa9e8472ddded0d2f7fa46e13b6b020b366a0f9ec6a,-1,0,1,2.000298,1716922716,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
0042a01cc99cd9c31e8c4c42c483126c447076541c8cda00c5793205b1560f91,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
25c6ed76844b90d44cbfa323dd555301b718cc7e1cf164c793d78196b5611571,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
2f38d757a9184c1542d87211adc20aba2ed9f4a5ec596ff8148a682d28d1c623,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
6589d7963854b38d9436626d980b9736a5e252972ba64c12ed120ad4131e264c,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
7687313ce605947eac7f9578701e60fdef42123c42e211dddbba9531cd85bb7f,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
b2cd3faa334f4ebd0707d25c6a649ec4a03e6506e8b680547f702529cf478188,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
cd9f61e6dbcd330e31b2d2fbe965cdc7d918a964a70642a319f89937699c0f37,-1,0,1,2.000298,1716922633,Ticket,abc3bed9568d19b691f995dcd3bce3659ad4b6819d4c00a76cfd76de30a745f2
