tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdc39fee4e537943c530cbb18d61f4f73bb2cbe7161dcc4172140edee3ee952,-1,2,1,59.83762551,1614151051,Regular,80632b172db38ce8117bfbd197b5c4d58499df727ab7b884f9b2753013cb8417
80632b172db38ce8117bfbd197b5c4d58499df727ab7b884f9b2753013cb8417,1,3,1,59.83762551,1614100711,Vote,ccdc39fee4e537943c530cbb18d61f4f73bb2cbe7161dcc4172140edee3ee952
138e756a45a99a304d468f362480f648a0a6670511f76ba6aa8967b7e4b12508,-1,1,1,59.02827926,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
138e756a45a99a304d468f362480f648a0a6670511f76ba6aa8967b7e4b12508,-1,0,1,0.05939497,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d071dc080a6f8052dd065a6406fa23d12fc6436494205ddbe2eb361907688206,-1,0,1,0.05939497,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d071dc080a6f8052dd065a6406fa23d12fc6436494205ddbe2eb361907688206,-1,1,1,59.02827926,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d7c89ec2620480e4850bac05c5a84975f4b6d85206583717a528d8cf6e09435e,-1,1,1,59.02827926,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d7c89ec2620480e4850bac05c5a84975f4b6d85206583717a528d8cf6e09435e,-1,0,1,0.05939497,1613969657,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
006a4e5b3c4a0ee3a6a1a70d162c02330a2d6f8c4e18add35dba281533aed39c,-1,0,1,0.05939497,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
006a4e5b3c4a0ee3a6a1a70d162c02330a2d6f8c4e18add35dba281533aed39c,-1,1,1,59.02827926,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
6a02bfc1a48c11f65b356a52a183b58eb93abde296fda7c58211e0f584d281b4,-1,0,1,0.05939497,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
6a02bfc1a48c11f65b356a52a183b58eb93abde296fda7c58211e0f584d281b4,-1,1,1,59.02827926,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
7020239167c7f44dd3241343558f6cf431557d9699376ed900f9b959f6fa4eb5,-1,0,1,0.05939497,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
7020239167c7f44dd3241343558f6cf431557d9699376ed900f9b959f6fa4eb5,-1,1,1,59.02827926,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
a1ad16c3ec8e6c2150719f2183f6e920a53f1ad73b75d505b5865864be209302,-1,1,1,59.02827926,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
a1ad16c3ec8e6c2150719f2183f6e920a53f1ad73b75d505b5865864be209302,-1,0,1,0.05939497,1613969628,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
1cbd92e4d0ebf2e83328de43497e45ce40a7f60777e0aea5518c5967cfe16078,-1,1,1,59.02827926,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
1cbd92e4d0ebf2e83328de43497e45ce40a7f60777e0aea5518c5967cfe16078,-1,0,1,0.05939497,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
b4c449e0e354a5e1c50f52e568d05c905ccd2ab8b1f585da95fbbd78c288c4cb,-1,0,1,0.05939497,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
b4c449e0e354a5e1c50f52e568d05c905ccd2ab8b1f585da95fbbd78c288c4cb,-1,1,1,59.02827926,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d5e73b3af56b4bea7f3dc8a46083b2dadc0308f4a3c02d5b61f9044071c7171b,-1,1,1,59.02827926,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
d5e73b3af56b4bea7f3dc8a46083b2dadc0308f4a3c02d5b61f9044071c7171b,-1,0,1,0.05939497,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
f8c8450cb1853a7927ef3b9bc1a57f58907236725f674291a28049b8ba766af1,-1,0,1,0.05939497,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
f8c8450cb1853a7927ef3b9bc1a57f58907236725f674291a28049b8ba766af1,-1,1,1,59.02827926,1613969589,Ticket,953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,1,1,1,59.02827926,1613969247,Regular,138e756a45a99a304d468f362480f648a0a6670511f76ba6aa8967b7e4b12508
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,1,16,1,0.05939497,1613969247,Regular,f8c8450cb1853a7927ef3b9bc1a57f58907236725f674291a28049b8ba766af1
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,1,17,1,59.02827926,1613969247,Regular,f8c8450cb1853a7927ef3b9bc1a57f58907236725f674291a28049b8ba766af1
953506b11067bf1db5f33b5cddfbb99853f5b056b32e32dc5936e956451917e7,1,18,1,0.05939497,1613969247,Regular,b4c449e0e354a5e1c50f52e568d05c905ccd2ab8b1f585da95fbbd78c288c4cb
