tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,46,1,291.85108165,1597421010,Regular,117e3ed2e6edf1897543b462402cfc327663f8843096dccbb34fae2d687460db
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,141,1,291.80847936,1597420859,Regular,69e088ae0036d09a1de6745ce23a9fd2314437f04d850020c9b0a28a009d3fee
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,163,1,291.85108165,1597420704,Regular,9dc74d96961856694e5f7a040d0b797662e381409c71b4f60d3d66c35db07bba
c40020ebeae77fbbd4ff49de0e533ae3e289834746e4cfbea7538480cdc94876,-1,1,1,290.47004745,1578025595,Vote,4cfac63b41b6cb43dba2d58a48f6f63fa9da56fc249d3d9d72fce490a17a67ad
e59dba99863276ed177f537bc743a550c6469a588be8e581f3e044296b229f64,-1,1,1,290.47004745,1576081088,Vote,6cba79db50e7aa004b11f5f78f0a818d3d0c3124b3ab564ddc7ea6f01afde64d
e6562a7f3360b1da5382c9f38e56202e5328d6d51619134441d8de8a87186d99,-1,1,1,290.47004745,1576047639,Vote,78b34745632df4382a3605c7899bca27fd12daa8e25c635113a9042a4b166996
ce004d6fd9c158595027bb156a78585deb87379ed2a58265b7c7da025c55fa08,-1,1,1,290.47004745,1574875864,Vote,3e4e3fec32bb67cff4ff1a391d87561227018e47ffe0bbbaf3e973d7770edfe5
2455f0e4f1f4b496dadcab72d2751481cd80fdde7f0807828f5d59fc4a1fd2b1,-1,1,1,290.47004745,1574817089,Vote,f1255884551fcd37774d07872e5f519f20f1452d6b718b9a2231bf293b22fca3
d7a7423e0bef85532374e326630a990ea5dde70f6fadc53faa1c34f1246b2aef,-1,1,1,290.47004745,1574165259,Vote,58b677bbed8a8edf08a8603e6a7de8fe0b02e1eca7e09779f0ddf45de4683710
8082280d2098a069a073b56ec2995e79d4b7df68bcb4a5b3a9e59a6d9ce2e930,-1,1,1,290.47004745,1573985953,Vote,6fb2c44733d60927a38eb712ab6812aa8673c1a397759adb5cf9034f56ccce8e
33169b9ff19ab7401057e83767622194f8862cf0612c92536d55b984c4d1ad76,-1,1,1,290.47004745,1573888964,Vote,44b61f88ed35369d7175c1b02f116f393e8413fdb6995d50744aa1de269271e2
f0131f8776aedec5ad4a52bce4a7ad57f1fc54b9ee2c2e9bc122fac2bd54209f,-1,8,1,291.80847936,1573816244,Regular,73b660460d93dd45da6c95fb1a76b925e6d54e5d02e291e77ee89ce58bcfc55f
