tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05120d2c69ed279cb95b44f4927b805a21386004d0258ba3090f9d53798ac72a,-1,19,1,16.72277815,1675958079,Regular,44a1beaee3000dc10c5f8ef23653bf085f49a758b632cce369e6872e771ea66c
44a1beaee3000dc10c5f8ef23653bf085f49a758b632cce369e6872e771ea66c,1,3,1,16.72277815,1674765363,Vote,05120d2c69ed279cb95b44f4927b805a21386004d0258ba3090f9d53798ac72a
0cd034951cfd9b560f91b9aa5531d9b39a82a5eb939b1d2ad68c05dcc618c99c,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
0cd034951cfd9b560f91b9aa5531d9b39a82a5eb939b1d2ad68c05dcc618c99c,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
109a64a3f986f2f3fa93ad71f2e0faabd6bf1639e25f4b3dc4cc39d402e824c4,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
109a64a3f986f2f3fa93ad71f2e0faabd6bf1639e25f4b3dc4cc39d402e824c4,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
34de985ef685e22578a12ca739d9716b59b2b78a8ddbcd2657d51589043fa9d8,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
34de985ef685e22578a12ca739d9716b59b2b78a8ddbcd2657d51589043fa9d8,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
654e91ff54db223e2657780384f7e24c60b1b56021ac89c901ee064aa8d41af3,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
654e91ff54db223e2657780384f7e24c60b1b56021ac89c901ee064aa8d41af3,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
8d5a16668b9f65437a25c87e285427083342d356290ac3b41c608921ee9e9c58,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
8d5a16668b9f65437a25c87e285427083342d356290ac3b41c608921ee9e9c58,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
f7e46b1e70459c431bb3bdec3ea7bd398ef157a868f85dc9df1d93e4d6f273d4,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
f7e46b1e70459c431bb3bdec3ea7bd398ef157a868f85dc9df1d93e4d6f273d4,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
fcac0d5eb0bbb6808c9a167f27793883fdc4c52e9024e5fbb071e882ecf8c504,-1,1,1,16.35615297,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
fcac0d5eb0bbb6808c9a167f27793883fdc4c52e9024e5fbb071e882ecf8c504,-1,0,1,0.02690728,1674619098,Ticket,1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,5,1,16.35615297,1674619001,Regular,34de985ef685e22578a12ca739d9716b59b2b78a8ddbcd2657d51589043fa9d8
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,12,1,0.02690728,1674619001,Regular,8d5a16668b9f65437a25c87e285427083342d356290ac3b41c608921ee9e9c58
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,13,1,16.35615297,1674619001,Regular,8d5a16668b9f65437a25c87e285427083342d356290ac3b41c608921ee9e9c58
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,0,1,0.02690728,1674619001,Regular,fcac0d5eb0bbb6808c9a167f27793883fdc4c52e9024e5fbb071e882ecf8c504
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,1,1,16.35615297,1674619001,Regular,fcac0d5eb0bbb6808c9a167f27793883fdc4c52e9024e5fbb071e882ecf8c504
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,8,1,0.02690728,1674619001,Regular,109a64a3f986f2f3fa93ad71f2e0faabd6bf1639e25f4b3dc4cc39d402e824c4
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,9,1,16.35615297,1674619001,Regular,109a64a3f986f2f3fa93ad71f2e0faabd6bf1639e25f4b3dc4cc39d402e824c4
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,10,1,0.02690728,1674619001,Regular,0cd034951cfd9b560f91b9aa5531d9b39a82a5eb939b1d2ad68c05dcc618c99c
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,11,1,16.35615297,1674619001,Regular,0cd034951cfd9b560f91b9aa5531d9b39a82a5eb939b1d2ad68c05dcc618c99c
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,2,1,0.02690728,1674619001,Regular,654e91ff54db223e2657780384f7e24c60b1b56021ac89c901ee064aa8d41af3
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,3,1,16.35615297,1674619001,Regular,654e91ff54db223e2657780384f7e24c60b1b56021ac89c901ee064aa8d41af3
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,6,1,0.02690728,1674619001,Regular,f7e46b1e70459c431bb3bdec3ea7bd398ef157a868f85dc9df1d93e4d6f273d4
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,7,1,16.35615297,1674619001,Regular,f7e46b1e70459c431bb3bdec3ea7bd398ef157a868f85dc9df1d93e4d6f273d4
1cd20c4e6933200b3a1b63beffd4edecd0be9a1fcb337d28b937c3850181ea1a,1,4,1,0.02690728,1674619001,Regular,34de985ef685e22578a12ca739d9716b59b2b78a8ddbcd2657d51589043fa9d8
