tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5699430e45bf249906e1cf97884a42f6d79e18663cfa6f56c30235dd7fb7c5e,-1,1,1,0.04297225,1637413970,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
d5699430e45bf249906e1cf97884a42f6d79e18663cfa6f56c30235dd7fb7c5e,-1,2,1,24.18462943,1637413970,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,15,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,14,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,13,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,12,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,11,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,10,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,9,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,8,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,7,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,6,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,5,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,3,1,0.04297225,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,4,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4,-1,16,1,24.18462943,1637413921,Regular,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
a21796c948f861a22dcf7af237ad2c7077d7323c14a7f53a88d302d7e9c5e97b,-1,1,1,24.18462943,1637413192,Ticket,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
a21796c948f861a22dcf7af237ad2c7077d7323c14a7f53a88d302d7e9c5e97b,-1,0,1,0.04297225,1637413192,Ticket,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
fc9ef964c93baf95b4fbc80eac04689a86ab0e038d53c2bc5851c78e33898602,-1,0,1,0.04297225,1637412060,Ticket,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
fc9ef964c93baf95b4fbc80eac04689a86ab0e038d53c2bc5851c78e33898602,-1,1,1,24.18462943,1637412060,Ticket,2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,4,1,0.04297225,1637411936,Regular,fc9ef964c93baf95b4fbc80eac04689a86ab0e038d53c2bc5851c78e33898602
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,5,1,24.18462943,1637411936,Regular,fc9ef964c93baf95b4fbc80eac04689a86ab0e038d53c2bc5851c78e33898602
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,16,1,0.04297225,1637411936,Regular,d5699430e45bf249906e1cf97884a42f6d79e18663cfa6f56c30235dd7fb7c5e
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,3,1,24.18462943,1637411936,Regular,deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,15,1,24.18462943,1637411936,Regular,deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4
2ae0cfcd645d80c95fbabcf0849cd96a35df2cb389eadac8814e76c4c608f8c5,1,14,1,0.04297225,1637411936,Regular,deb93433df81af6c28046485facf982195ffc01d2e01e8f0b3f20dd85c40e6a4
