tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b681b48fc7fa8664cae9da8b39182976a9ed9c231b7fad4f21aad51f5d15640,-1,1,1,30.56982125,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
3b681b48fc7fa8664cae9da8b39182976a9ed9c231b7fad4f21aad51f5d15640,-1,0,1,0.0795075,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
4d66c962193fb7f559e4b894cd4e6d222f5485c4080fdb23e5a881de46934733,-1,1,1,30.56982125,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
4d66c962193fb7f559e4b894cd4e6d222f5485c4080fdb23e5a881de46934733,-1,0,1,0.0795075,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
76f72ac0155080ce5c7d3ed4bf6022972e7c8ea44a0f6ab9d2fab54d790ecc2e,-1,0,1,0.0795075,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
76f72ac0155080ce5c7d3ed4bf6022972e7c8ea44a0f6ab9d2fab54d790ecc2e,-1,1,1,30.56982125,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
da02971a817c01981901b09b09e086fa5e32058da162d80d97121f9e3ebe7037,-1,1,1,30.56982125,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
da02971a817c01981901b09b09e086fa5e32058da162d80d97121f9e3ebe7037,-1,0,1,0.0795075,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
de1f396ef21216868a64a1bd4ebdf570b096771a759516aa6a1667c5cfe9436b,-1,0,1,0.0795075,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
de1f396ef21216868a64a1bd4ebdf570b096771a759516aa6a1667c5cfe9436b,-1,1,1,30.56982125,1589651183,Ticket,2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,9,1,30.56982125,1589651118,Regular,de1f396ef21216868a64a1bd4ebdf570b096771a759516aa6a1667c5cfe9436b
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,0,1,0.0795075,1589651118,Regular,3b681b48fc7fa8664cae9da8b39182976a9ed9c231b7fad4f21aad51f5d15640
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,1,1,30.56982125,1589651118,Regular,3b681b48fc7fa8664cae9da8b39182976a9ed9c231b7fad4f21aad51f5d15640
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,2,1,0.0795075,1589651118,Regular,4d66c962193fb7f559e4b894cd4e6d222f5485c4080fdb23e5a881de46934733
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,3,1,30.56982125,1589651118,Regular,4d66c962193fb7f559e4b894cd4e6d222f5485c4080fdb23e5a881de46934733
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,4,1,0.0795075,1589651118,Regular,da02971a817c01981901b09b09e086fa5e32058da162d80d97121f9e3ebe7037
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,5,1,30.56982125,1589651118,Regular,da02971a817c01981901b09b09e086fa5e32058da162d80d97121f9e3ebe7037
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,6,1,0.0795075,1589651118,Regular,76f72ac0155080ce5c7d3ed4bf6022972e7c8ea44a0f6ab9d2fab54d790ecc2e
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,7,1,30.56982125,1589651118,Regular,76f72ac0155080ce5c7d3ed4bf6022972e7c8ea44a0f6ab9d2fab54d790ecc2e
2ee40adcfa4bc6d9d48757b7d722fedbcecc3e17a8e510e5d80f31d79f02ecdb,1,8,1,0.0795075,1589651118,Regular,de1f396ef21216868a64a1bd4ebdf570b096771a759516aa6a1667c5cfe9436b
