tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e525bf63fa17f0f05aa25240337097adcd3abd6acdb6b6d19b69039e234cdb09,-1,45,1,58.71422475,1548600821,Regular,4e6ac9c770090c43d691d2dbad7c0554f94a91383f98382e2fe4a7a24c06f5fc
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,115,1,58.77813642,1547927787,Regular,6890789b838c9d1a6663d4e93bcd8aa5d13f58683728ad6b7eb3d23df2f3e3d4
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,52,1,58.71422475,1547117208,Regular,fc2f7a6c9210ca08242bae262ed101842f0bab932c84734f457e4ba9c1bf24cc
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,50,1,58.77813642,1547064628,Regular,6fac4c5dcede6a574da0dc5da7bc8ed8791985e77ed3dddf689aae7ec4ef6fc2
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,14,1,58.77813642,1547064628,Regular,5e3c10ade92006ac0951026069247673b8d2cf0ee719d70f89ecb323908a5fb8
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,9,1,58.77813642,1547064628,Regular,9cbe98de1d92fb22e3e8e1d8e026ecf4f6b68feee845657cea7e73d0764c88b7
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,35,1,58.71422475,1546046532,Regular,05690bc7c843042c13f6ff8673ac0f9b072337b0ebecc0866b6383027df5987b
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,40,1,58.77813642,1546045121,Regular,6f191cb445efee307afb98b503fcd21d184331b5ecbe432f757e648d95f4be25
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,114,1,58.71422475,1546045121,Regular,ba8871969ad0ebdbfd4df1231ab519ba96b51d352b13ba27c1828cd4f9681d48
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,70,1,58.77813642,1546045121,Regular,ca4955e1b2e8db9bb4906aadb529adda5731b91695ea8a9050dfe5a333ed4b35
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,20,1,58.77813642,1546045121,Regular,b9327d6433cf9d92bc2ed0e47fce9919490f84a64890ae00913798cc9300e51c
547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76,-1,17,1,58.77813642,1546044977,Regular,50608d412357b8835ef350a8cba8a92494e57bc88493eb05c3cc5c26ac83e009
05690bc7c843042c13f6ff8673ac0f9b072337b0ebecc0866b6383027df5987b,1,3,1,58.71422475,1542921639,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
4e6ac9c770090c43d691d2dbad7c0554f94a91383f98382e2fe4a7a24c06f5fc,1,3,1,58.71422475,1541837475,Vote,e525bf63fa17f0f05aa25240337097adcd3abd6acdb6b6d19b69039e234cdb09
ba8871969ad0ebdbfd4df1231ab519ba96b51d352b13ba27c1828cd4f9681d48,1,3,1,58.71422475,1541818329,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
fc2f7a6c9210ca08242bae262ed101842f0bab932c84734f457e4ba9c1bf24cc,1,3,1,58.71422475,1541630793,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
b9327d6433cf9d92bc2ed0e47fce9919490f84a64890ae00913798cc9300e51c,1,3,1,58.77813642,1541495277,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
6f191cb445efee307afb98b503fcd21d184331b5ecbe432f757e648d95f4be25,1,3,1,58.77813642,1541399961,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
9cbe98de1d92fb22e3e8e1d8e026ecf4f6b68feee845657cea7e73d0764c88b7,1,3,1,58.77813642,1541180392,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
6890789b838c9d1a6663d4e93bcd8aa5d13f58683728ad6b7eb3d23df2f3e3d4,1,3,1,58.77813642,1540671400,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
50608d412357b8835ef350a8cba8a92494e57bc88493eb05c3cc5c26ac83e009,1,3,1,58.77813642,1540619046,Vote,547d614442cc4c7dcabfed88113d5e25bc54da8d543d3b9711be71493b21ee76
5e3c10ade92006ac0951026069247673b8d2cf0ee719d70f89ecb323908a5fb8,1,3,1,58.77813642,1540023960,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
6fac4c5dcede6a574da0dc5da7bc8ed8791985e77ed3dddf689aae7ec4ef6fc2,1,3,1,58.77813642,1539889207,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
ca4955e1b2e8db9bb4906aadb529adda5731b91695ea8a9050dfe5a333ed4b35,1,3,1,58.77813642,1539642734,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
