tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e654791e4106f7f00438132f84ba16e7d8a415dbaad76a55416b28539df9cfc,-1,1,1,135.11515376,1559276068,Vote,b78adda3815cb8645acec4721781007c1619fb1d42bde9e3072244305ab42aba
d0ec8150f7736679ed5e8cc36db6a2e3ab700d5fc575ff47f7fa2c35828917b4,-1,1,1,135.11515376,1558245159,Vote,e54bddc1448f4a01a43e39795a229c1c310069847140b98ef48534f75e75ad69
d5285e06abec96df0531d51675106adca1b878bc6a13affa97db1eff83a68621,-1,1,1,135.11515376,1558098177,Vote,465c14605b6164df51a7b215c83edac719b979b2245042b5674eeb2d1eb7faf3
2315f9db167d1616ac96f273d485bbf4ed73012f3c762be5a7cc5732f7f10f29,-1,1,1,135.11515376,1558062782,Vote,f6a6ec1ca101735108c0b84b4c59b10fecda9051e4f703bd448e821d5382a6f0
40165cc9a09ccd8812d719024e0a8f43c714bb5cc40de3d1a1eae3cd8d99e394,-1,1,1,135.11515376,1557693826,Vote,aaceba3083cb27638e778625859dd86a79bce72ca21773cdc9f6381a24db8ccd
5c263cea932b8ea99ecd6bcc83549283770f3054e9b7f132e9dcb7326fa83d32,-1,1,1,135.11515376,1557671290,Vote,ee33d49443a1c09f05e579e2211770b819e7bb8a14b07f331607ca34c8df0e84
465c14605b6164df51a7b215c83edac719b979b2245042b5674eeb2d1eb7faf3,1,0,1,135.11515376,1557598897,Ticket,d5285e06abec96df0531d51675106adca1b878bc6a13affa97db1eff83a68621
aaceba3083cb27638e778625859dd86a79bce72ca21773cdc9f6381a24db8ccd,1,0,1,135.11515376,1557598897,Ticket,40165cc9a09ccd8812d719024e0a8f43c714bb5cc40de3d1a1eae3cd8d99e394
b78adda3815cb8645acec4721781007c1619fb1d42bde9e3072244305ab42aba,1,0,1,135.11515376,1557598897,Ticket,5e654791e4106f7f00438132f84ba16e7d8a415dbaad76a55416b28539df9cfc
e54bddc1448f4a01a43e39795a229c1c310069847140b98ef48534f75e75ad69,1,0,1,135.11515376,1557598897,Ticket,d0ec8150f7736679ed5e8cc36db6a2e3ab700d5fc575ff47f7fa2c35828917b4
ee33d49443a1c09f05e579e2211770b819e7bb8a14b07f331607ca34c8df0e84,1,0,1,135.11515376,1557598897,Ticket,5c263cea932b8ea99ecd6bcc83549283770f3054e9b7f132e9dcb7326fa83d32
f6a6ec1ca101735108c0b84b4c59b10fecda9051e4f703bd448e821d5382a6f0,1,0,1,135.11515376,1557598897,Ticket,2315f9db167d1616ac96f273d485bbf4ed73012f3c762be5a7cc5732f7f10f29
