tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b8099c1dc07605b2fac0c0176571a1f219a52062a08ed05165712560cc0e3,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
031b8099c1dc07605b2fac0c0176571a1f219a52062a08ed05165712560cc0e3,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
06560b5cd348696fe88841da1aca82354c0b5a44f32785c2a88a497bf9ade3b1,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
06560b5cd348696fe88841da1aca82354c0b5a44f32785c2a88a497bf9ade3b1,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
0dd0214d1ccb7de2091644453b5fa703db5540852c5689b82d9675969d08b295,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
0dd0214d1ccb7de2091644453b5fa703db5540852c5689b82d9675969d08b295,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
12511cac74c94c4334b93822b605e16870bda904f75ddbcfce15c5d080c57881,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
12511cac74c94c4334b93822b605e16870bda904f75ddbcfce15c5d080c57881,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
15636ca39750bf539e850ebe0d07518bad6a9d5d9d0244bd68eaefe28575bbd5,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
15636ca39750bf539e850ebe0d07518bad6a9d5d9d0244bd68eaefe28575bbd5,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
17e0694955afd488e96d7c3f21a4a37a66fda97db2fbdfedff4c173b9029092f,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
17e0694955afd488e96d7c3f21a4a37a66fda97db2fbdfedff4c173b9029092f,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
21634649b9274b8bb9d9366abb4c1c7ad4694d7fa9aae049708d15c52d412b8c,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
21634649b9274b8bb9d9366abb4c1c7ad4694d7fa9aae049708d15c52d412b8c,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
2488efe7ef28db1461c6979dd9fac62acc6623757ffb7b58be65ef1aeb690964,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
2488efe7ef28db1461c6979dd9fac62acc6623757ffb7b58be65ef1aeb690964,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
53dd26b13e7ae9c0a54a6ff4d31d14bac53f974b37b8c1b89b4fd7689b962bb4,-1,0,1,0.03840961,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
53dd26b13e7ae9c0a54a6ff4d31d14bac53f974b37b8c1b89b4fd7689b962bb4,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
5945cfd17afe59af4f28e5b9a7b0c810ba496a2c1e9de8ec7822a2bc3513e8fd,-1,1,1,47.9534042,1648140694,Ticket,58f4ac380f901eedb682a33d31f4cd0b2cf49b6f178d3d46f666b1632939feac
