tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e8f9cdef1e30047fafea56d18be453e762444e8174e3e072a08853db7eb72d,-1,2,1,12.35509039,1612794355,Regular,ffd07289ffb216f9a1ab4c4d7cbe34818613b05c27b58102670f871815b8d8d4
ffd07289ffb216f9a1ab4c4d7cbe34818613b05c27b58102670f871815b8d8d4,1,3,1,12.35509039,1612651142,Vote,a0e8f9cdef1e30047fafea56d18be453e762444e8174e3e072a08853db7eb72d
102a809db5bcdd931aca8d65f3fe3ddf1f5f6f7d46421c50d37baa6e328ec1e3,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
102a809db5bcdd931aca8d65f3fe3ddf1f5f6f7d46421c50d37baa6e328ec1e3,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
2c6af95024a3aab0db829aef61243447aa8d0ccf4dfd8f795b0fa646b3631d00,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
2c6af95024a3aab0db829aef61243447aa8d0ccf4dfd8f795b0fa646b3631d00,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
2f82211a26d91855c18ef2fb606bb0c102e29d221e8a691c44fffe8c7ea67ac7,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
2f82211a26d91855c18ef2fb606bb0c102e29d221e8a691c44fffe8c7ea67ac7,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
328bcefaccac101ed1c6f6f3818680757f7f9589e8c155d75d73963677dd0707,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
328bcefaccac101ed1c6f6f3818680757f7f9589e8c155d75d73963677dd0707,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
38c0fbab0f619b1d96b3b257b77f396329bf198068aa379565eb8578d114b641,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
38c0fbab0f619b1d96b3b257b77f396329bf198068aa379565eb8578d114b641,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
4642c3c4209341f1ab91df6d4cd593de525e76af286bc19cb4efc62bd5d3a530,-1,0,1,0.05797428,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
4642c3c4209341f1ab91df6d4cd593de525e76af286bc19cb4efc62bd5d3a530,-1,1,1,11.52332082,1612433655,Ticket,069e78aadddb4a452af4d40fd574c45502e23c86f87e278d64d3ea702f04eaff
