tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9b7545d3c8209c74313f78b8b2fd66181972bfdec4fdf08e36af14c338cd83,-1,13,1,19.14682694,1675281524,Regular,4327d8de505293ab8b277438945b8b40e880c5ba9bc2488537b205b1a590e9c1
9361577e50ed8186f56e88bf3eeb19a7866330dfd7aed31872d3886ac68313a0,-1,16,1,19.16102888,1662504362,Regular,761a5ad6e980a1ce03478fdb37b24d9b6930d6fdfab327cdb4f5973a030773a1
07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a,-1,61,1,19.1330631,1662504297,Regular,1b4d074260bc362e6766da434cd47ac6dd1d763b27bd35ddc96932004d831b9f
1b4d074260bc362e6766da434cd47ac6dd1d763b27bd35ddc96932004d831b9f,1,3,1,19.1330631,1662297864,Vote,07ee120ecbbe277733c979c249f76639d4b94eea602eb86805ee045876e6615a
5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2,-1,106,1,19.16102888,1661362676,Regular,d56c990420b145f6a7c8a3167d561d01ea72bb5b5afe9492d91b3c574f6c715e
4327d8de505293ab8b277438945b8b40e880c5ba9bc2488537b205b1a590e9c1,1,3,1,19.14682694,1659298949,Vote,2a9b7545d3c8209c74313f78b8b2fd66181972bfdec4fdf08e36af14c338cd83
d56c990420b145f6a7c8a3167d561d01ea72bb5b5afe9492d91b3c574f6c715e,1,3,1,19.16102888,1658834986,Vote,5c9bde3c5f41f4846db114d93e8382868c6eada3a79e659be6731ab6a8cdf9c2
761a5ad6e980a1ce03478fdb37b24d9b6930d6fdfab327cdb4f5973a030773a1,1,3,1,19.16102888,1658119361,Vote,9361577e50ed8186f56e88bf3eeb19a7866330dfd7aed31872d3886ac68313a0
806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136,-1,45,1,19.16102888,1657307586,Regular,fda8fbe7aacaa6de6be2c72d3d93733f90ee8cc163ae79cc641a2970290c118a
cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b,-1,240,1,19.16102888,1657303967,Regular,5eacdcd05c13028a67e580d71144fdf98c913c47c1128e67156ab105f03bd768
5eacdcd05c13028a67e580d71144fdf98c913c47c1128e67156ab105f03bd768,1,3,1,19.16102888,1657156945,Vote,cc126d8c9f8cbc8b84a6f61fc5f2a2813004940a591bcf7026c01d23f486183b
fda8fbe7aacaa6de6be2c72d3d93733f90ee8cc163ae79cc641a2970290c118a,1,3,1,19.16102888,1656921050,Vote,806d0b9bca8f015a4ba055293e6c43e345f2f0fcb32b7cef775d529ca08e5136
9e36c44e3c086ab0a9185a286c99ef25c0b17727104e47f1a9338f2b489053a6,-1,2,1,8.17313557,1656659221,Regular,bbaebbb3e409152d2106b023b43fd61663acefbfe3e5d34aa2c07efb963108a5
bbaebbb3e409152d2106b023b43fd61663acefbfe3e5d34aa2c07efb963108a5,1,80,1,8.17313557,1656658707,Regular,9e36c44e3c086ab0a9185a286c99ef25c0b17727104e47f1a9338f2b489053a6
