tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc,-1,180,1,17.68195765,1615612962,Regular,798703b0d58e136d65b51d3a28c9c0dda992dab43ad1a7c523124837b2f935eb
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,158,1,17.68195765,1615604743,Regular,16629a1822ad72c755c3a6fa322c7ac0931733d6f74192068c741c7fe7c40fca
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,100,1,17.68195765,1615603840,Regular,3f90048207c232dfc02ca9611981bbdbcda92df516cc62b44f75fc03901bedb7
5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85,-1,38,1,17.62805924,1611939364,Regular,b986eb0072ec7801dd558639e3f16bdea420d22a6f20b18c94618a7a209d12aa
b986eb0072ec7801dd558639e3f16bdea420d22a6f20b18c94618a7a209d12aa,1,3,1,17.62805924,1611663244,Vote,5632bb03f3efe940cedcd8561509a502450d3fe19f3f240c162de3336c914a85
13059da2e77b37fb92102d3cd999c150281ef9e5a90f9c0c5c0626eecc581058,-1,1,1,17.68195765,1609154520,Regular,ddeaa59461ff60650921b01c663cdd7ee1a2103fcd01a9550b482b02f44046a0
a27f4476ec7a673f202e66678a6917ea033e31b4fe23f9dc3426c581beb8f5ec,-1,1,1,17.65458626,1609150118,Regular,38a696a5cb5f7abb0bb6b3ed7df32a1c531fadaa01fa7568be7f5043d156cc8f
38a696a5cb5f7abb0bb6b3ed7df32a1c531fadaa01fa7568be7f5043d156cc8f,1,3,1,17.65458626,1608009191,Vote,a27f4476ec7a673f202e66678a6917ea033e31b4fe23f9dc3426c581beb8f5ec
ddeaa59461ff60650921b01c663cdd7ee1a2103fcd01a9550b482b02f44046a0,1,3,1,17.68195765,1607817203,Vote,13059da2e77b37fb92102d3cd999c150281ef9e5a90f9c0c5c0626eecc581058
3f90048207c232dfc02ca9611981bbdbcda92df516cc62b44f75fc03901bedb7,1,3,1,17.68195765,1607344995,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
16629a1822ad72c755c3a6fa322c7ac0931733d6f74192068c741c7fe7c40fca,1,3,1,17.68195765,1607106550,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
798703b0d58e136d65b51d3a28c9c0dda992dab43ad1a7c523124837b2f935eb,1,3,1,17.68195765,1607087495,Vote,dbcd8d45b533296cce46b4079ec517e5b90f9b81481fbc850028ed8cd395a5fc
