tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9b73175479552c6e1c540e08b6dbc6751a5e2871ce95f6b8a847dd91ba7381,-1,0,1,0.06666305,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
2d9b73175479552c6e1c540e08b6dbc6751a5e2871ce95f6b8a847dd91ba7381,-1,1,1,16.61770321,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
b48c23da62e79e00bb24ee807fd744724ef3e18075db518abbcf4bfa06b58049,-1,0,1,0.06666305,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
b48c23da62e79e00bb24ee807fd744724ef3e18075db518abbcf4bfa06b58049,-1,1,1,16.61770321,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
ce22bf141ad4b825b1461e692d4ea55f5688110577196ef7e2d93ae035f25177,-1,1,1,16.61770321,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
ce22bf141ad4b825b1461e692d4ea55f5688110577196ef7e2d93ae035f25177,-1,0,1,0.06666305,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
ddeb291477fb1768feff1edec535497cce0fe28b2a3ed2684229dee1fd70a511,-1,0,1,0.06666305,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
ddeb291477fb1768feff1edec535497cce0fe28b2a3ed2684229dee1fd70a511,-1,1,1,16.61770321,1602077526,Ticket,8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,6,1,0.06666305,1602077279,Regular,b48c23da62e79e00bb24ee807fd744724ef3e18075db518abbcf4bfa06b58049
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,0,1,0.06666305,1602077279,Regular,ce22bf141ad4b825b1461e692d4ea55f5688110577196ef7e2d93ae035f25177
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,1,1,16.61770321,1602077279,Regular,ce22bf141ad4b825b1461e692d4ea55f5688110577196ef7e2d93ae035f25177
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,4,1,0.06666305,1602077279,Regular,2d9b73175479552c6e1c540e08b6dbc6751a5e2871ce95f6b8a847dd91ba7381
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,5,1,16.61770321,1602077279,Regular,2d9b73175479552c6e1c540e08b6dbc6751a5e2871ce95f6b8a847dd91ba7381
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,2,1,0.06666305,1602077279,Regular,ddeb291477fb1768feff1edec535497cce0fe28b2a3ed2684229dee1fd70a511
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,3,1,16.61770321,1602077279,Regular,ddeb291477fb1768feff1edec535497cce0fe28b2a3ed2684229dee1fd70a511
8c7a0c904963bf7a12ea9fe25ecdbc4b53e0b28a5ac5243ba6fd14a55f13eb31,1,7,1,16.61770321,1602077279,Regular,b48c23da62e79e00bb24ee807fd744724ef3e18075db518abbcf4bfa06b58049
