tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fcec886ceaa7ea5927f2708668f19bb732fa18464eb8545052d67c4f0ca2bd3,-1,0,1,275.75471205,1560568468,Regular,fe106894338435154725463ff80564080fee002ee670ab7a1dd148fc43907f16
fe106894338435154725463ff80564080fee002ee670ab7a1dd148fc43907f16,1,2,1,275.75471205,1560544910,Vote,3fcec886ceaa7ea5927f2708668f19bb732fa18464eb8545052d67c4f0ca2bd3
760e10da52125890662d9c0d9a30497d9d00aaf1e350602a974cb0fdcd43ffbf,-1,0,1,275.75471205,1560499503,Regular,262716b9391c5dda720daeb03ebe8e052860944c8c134fbce626f6f143226e1f
262716b9391c5dda720daeb03ebe8e052860944c8c134fbce626f6f143226e1f,1,2,1,275.75471205,1560424475,Vote,760e10da52125890662d9c0d9a30497d9d00aaf1e350602a974cb0fdcd43ffbf
50190788cf0ce1261773556ee0ddecc32b3f43a57fbd191691e05a2d8fec0382,-1,8,1,275.8061261,1558429741,Regular,5f77982fb7725e539ddf2dea2af6376ce6d402cc133c3099e7299655fdb29fe0
5f77982fb7725e539ddf2dea2af6376ce6d402cc133c3099e7299655fdb29fe0,1,2,1,275.8061261,1558236001,Vote,50190788cf0ce1261773556ee0ddecc32b3f43a57fbd191691e05a2d8fec0382
3f90450f5ff4442cac532902836f4bd4d6a7557936535340e68b80983811240e,-1,2,1,275.8061261,1557095563,Regular,17feffa34e708c6629981c8a27e0712dafa4981e0790bfb2181746b902f0d3c7
17feffa34e708c6629981c8a27e0712dafa4981e0790bfb2181746b902f0d3c7,1,2,1,275.8061261,1557058618,Vote,3f90450f5ff4442cac532902836f4bd4d6a7557936535340e68b80983811240e
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,7,1,275.8061261,1556566175,Regular,6e55a9ce7307d95813c39ecb134be6a65a0f5f15432915ca0fe9ed75ca8c3278
3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a,-1,27,1,275.8061261,1556561876,Regular,6d289f97f1815db7155dda88dcb5f576deb9218dc8e641a1cab3332802ca885a
6d289f97f1815db7155dda88dcb5f576deb9218dc8e641a1cab3332802ca885a,1,2,1,275.8061261,1556445807,Vote,3896090e95c3c819cce12a609819fa31c4263e8eec81212f36d3c1f572bce53a
6e55a9ce7307d95813c39ecb134be6a65a0f5f15432915ca0fe9ed75ca8c3278,1,2,1,275.8061261,1556412096,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
