tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917a977819eb8daa62ca93000c15683f49a991c7d14bf8f14cd16573e04fbd68,-1,1,1,7.27818337,1609069696,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
917a977819eb8daa62ca93000c15683f49a991c7d14bf8f14cd16573e04fbd68,-1,0,1,0.05741132,1609069696,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
f93aea75ed1851b0f5f26af09a1f07d46c1c35341b2f8825ec02825f1204f548,-1,1,1,7.27818337,1609069696,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
f93aea75ed1851b0f5f26af09a1f07d46c1c35341b2f8825ec02825f1204f548,-1,0,1,0.05741132,1609069696,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
e06b89faf1fa8be883585df5918e11f622c86de911524000aecbbbca0a371b71,-1,1,1,7.27818337,1609069500,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
e06b89faf1fa8be883585df5918e11f622c86de911524000aecbbbca0a371b71,-1,0,1,0.05741132,1609069500,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
1a3de2d412cc9c59d914ae805ce37956ca7df0a214b38c93a6bb3cb9014511af,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
1a3de2d412cc9c59d914ae805ce37956ca7df0a214b38c93a6bb3cb9014511af,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
1cd3d5bc7aacdb0a722dc7c45b8005bd40ce31c36a3291b8bc48bd0a1bf9ef69,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
1cd3d5bc7aacdb0a722dc7c45b8005bd40ce31c36a3291b8bc48bd0a1bf9ef69,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
2feb7cc320d9c8e3d812389137770ba1a79e322a9f4c95abfa4e8c96b0098959,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
2feb7cc320d9c8e3d812389137770ba1a79e322a9f4c95abfa4e8c96b0098959,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
30fcddb22d071296eabe19bf3dbc1a421e980f522e9afecd6289629a041b021b,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
30fcddb22d071296eabe19bf3dbc1a421e980f522e9afecd6289629a041b021b,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
3866c217f1438ca455decfff60b6f14a1998557468b557511f2d4d9b04ca782a,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
3866c217f1438ca455decfff60b6f14a1998557468b557511f2d4d9b04ca782a,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
39c596b831b0b82384be900ca0701646c5ad59f74b5cba7b659961800951446c,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
39c596b831b0b82384be900ca0701646c5ad59f74b5cba7b659961800951446c,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
65cae5bad6b05de12b6c11d7cf0b938cc9afe26b73241c29b6b125f35b43b6cb,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
65cae5bad6b05de12b6c11d7cf0b938cc9afe26b73241c29b6b125f35b43b6cb,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
6fe18581118777b35019ead608100534cfa588850bc88242614ed0af32458441,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
6fe18581118777b35019ead608100534cfa588850bc88242614ed0af32458441,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
7a3707ad398deb34d87f0d2154d6cd272b2118cab7465e5b758f50d9e45a0ff7,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
7a3707ad398deb34d87f0d2154d6cd272b2118cab7465e5b758f50d9e45a0ff7,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
86ca30932a8ca0e3cda6ec83b9fd45b28784d47bf1d8e71c63cee85b04d017c3,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
86ca30932a8ca0e3cda6ec83b9fd45b28784d47bf1d8e71c63cee85b04d017c3,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
9e6a55e8cb2766abb947744b02ca4921cc8f4b53863dfca438b0c785d14f44d4,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
9e6a55e8cb2766abb947744b02ca4921cc8f4b53863dfca438b0c785d14f44d4,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
b082158e380c2ca66176aaf27fc8517320207fbace45e8b4857cb87be8654884,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
b082158e380c2ca66176aaf27fc8517320207fbace45e8b4857cb87be8654884,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
bd6f673ad4bb35db35b0df4fcfa771aae72b52d189cf9309f3f76b86b2c1281a,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
bd6f673ad4bb35db35b0df4fcfa771aae72b52d189cf9309f3f76b86b2c1281a,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
c83be79c3c29511db0a6ed98acbde6629e2d17c68b648f28f7bb2d41164ce98f,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
c83be79c3c29511db0a6ed98acbde6629e2d17c68b648f28f7bb2d41164ce98f,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
e054d98fa41b048733743df35040b23639c769ae33bbf3597ecbb4eb900e9fba,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
e054d98fa41b048733743df35040b23639c769ae33bbf3597ecbb4eb900e9fba,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
ef2b754477a1e51b9b42d1405b439e65e5cb40cc1818de7debc11b8194040ae1,-1,1,1,7.27818337,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
ef2b754477a1e51b9b42d1405b439e65e5cb40cc1818de7debc11b8194040ae1,-1,0,1,0.05741132,1609069170,Ticket,d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,15,1,7.27818337,1609069079,Regular,f93aea75ed1851b0f5f26af09a1f07d46c1c35341b2f8825ec02825f1204f548
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,4,1,0.05741132,1609069079,Regular,39c596b831b0b82384be900ca0701646c5ad59f74b5cba7b659961800951446c
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,5,1,7.27818337,1609069079,Regular,39c596b831b0b82384be900ca0701646c5ad59f74b5cba7b659961800951446c
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,26,1,0.05741132,1609069079,Regular,b082158e380c2ca66176aaf27fc8517320207fbace45e8b4857cb87be8654884
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,27,1,7.27818337,1609069079,Regular,b082158e380c2ca66176aaf27fc8517320207fbace45e8b4857cb87be8654884
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,24,1,0.05741132,1609069079,Regular,86ca30932a8ca0e3cda6ec83b9fd45b28784d47bf1d8e71c63cee85b04d017c3
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,25,1,7.27818337,1609069079,Regular,86ca30932a8ca0e3cda6ec83b9fd45b28784d47bf1d8e71c63cee85b04d017c3
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,8,1,0.05741132,1609069079,Regular,2feb7cc320d9c8e3d812389137770ba1a79e322a9f4c95abfa4e8c96b0098959
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,9,1,7.27818337,1609069079,Regular,2feb7cc320d9c8e3d812389137770ba1a79e322a9f4c95abfa4e8c96b0098959
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,12,1,0.05741132,1609069079,Regular,bd6f673ad4bb35db35b0df4fcfa771aae72b52d189cf9309f3f76b86b2c1281a
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,13,1,7.27818337,1609069079,Regular,bd6f673ad4bb35db35b0df4fcfa771aae72b52d189cf9309f3f76b86b2c1281a
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,22,1,0.05741132,1609069079,Regular,7a3707ad398deb34d87f0d2154d6cd272b2118cab7465e5b758f50d9e45a0ff7
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,23,1,7.27818337,1609069079,Regular,7a3707ad398deb34d87f0d2154d6cd272b2118cab7465e5b758f50d9e45a0ff7
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,34,1,0.05741132,1609069079,Regular,3866c217f1438ca455decfff60b6f14a1998557468b557511f2d4d9b04ca782a
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,35,1,7.27818337,1609069079,Regular,3866c217f1438ca455decfff60b6f14a1998557468b557511f2d4d9b04ca782a
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,20,1,0.05741132,1609069079,Regular,ef2b754477a1e51b9b42d1405b439e65e5cb40cc1818de7debc11b8194040ae1
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,21,1,7.27818337,1609069079,Regular,ef2b754477a1e51b9b42d1405b439e65e5cb40cc1818de7debc11b8194040ae1
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,36,1,0.05741132,1609069079,Regular,e054d98fa41b048733743df35040b23639c769ae33bbf3597ecbb4eb900e9fba
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,37,1,7.27818337,1609069079,Regular,e054d98fa41b048733743df35040b23639c769ae33bbf3597ecbb4eb900e9fba
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,28,1,0.05741132,1609069079,Regular,65cae5bad6b05de12b6c11d7cf0b938cc9afe26b73241c29b6b125f35b43b6cb
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,29,1,7.27818337,1609069079,Regular,65cae5bad6b05de12b6c11d7cf0b938cc9afe26b73241c29b6b125f35b43b6cb
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,2,1,0.05741132,1609069079,Regular,1a3de2d412cc9c59d914ae805ce37956ca7df0a214b38c93a6bb3cb9014511af
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,3,1,7.27818337,1609069079,Regular,1a3de2d412cc9c59d914ae805ce37956ca7df0a214b38c93a6bb3cb9014511af
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,0,1,0.05741132,1609069079,Regular,9e6a55e8cb2766abb947744b02ca4921cc8f4b53863dfca438b0c785d14f44d4
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,1,1,7.27818337,1609069079,Regular,9e6a55e8cb2766abb947744b02ca4921cc8f4b53863dfca438b0c785d14f44d4
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,16,1,0.05741132,1609069079,Regular,1cd3d5bc7aacdb0a722dc7c45b8005bd40ce31c36a3291b8bc48bd0a1bf9ef69
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,17,1,7.27818337,1609069079,Regular,1cd3d5bc7aacdb0a722dc7c45b8005bd40ce31c36a3291b8bc48bd0a1bf9ef69
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,10,1,0.05741132,1609069079,Regular,6fe18581118777b35019ead608100534cfa588850bc88242614ed0af32458441
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,11,1,7.27818337,1609069079,Regular,6fe18581118777b35019ead608100534cfa588850bc88242614ed0af32458441
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,18,1,0.05741132,1609069079,Regular,c83be79c3c29511db0a6ed98acbde6629e2d17c68b648f28f7bb2d41164ce98f
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,19,1,7.27818337,1609069079,Regular,c83be79c3c29511db0a6ed98acbde6629e2d17c68b648f28f7bb2d41164ce98f
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,30,1,0.05741132,1609069079,Regular,30fcddb22d071296eabe19bf3dbc1a421e980f522e9afecd6289629a041b021b
d2e0050b787d2600f5ed1bbf5c3823d2790fd2804ea993d9a3ffe4d9c345df19,1,31,1,7.27818337,1609069079,Regular,30fcddb22d071296eabe19bf3dbc1a421e980f522e9afecd6289629a041b021b
