tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1e25bf8c78325b452ff9ad3c7f34e19c9d7648430725793d4a7d38a725977e,-1,1,1,59.33832567,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
0e1e25bf8c78325b452ff9ad3c7f34e19c9d7648430725793d4a7d38a725977e,-1,0,1,0.03848804,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
760f3d97d50a2b0cc1da4efc68fa527b5b6b795ec17d5b1102f9b4c4b8295521,-1,1,1,59.33832567,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
760f3d97d50a2b0cc1da4efc68fa527b5b6b795ec17d5b1102f9b4c4b8295521,-1,0,1,0.03848804,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
7a0b674069a60f5cd2d15f6a187c058779816609fc7973bcfb68fef28f8f5a3e,-1,0,1,0.03848804,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
7a0b674069a60f5cd2d15f6a187c058779816609fc7973bcfb68fef28f8f5a3e,-1,1,1,59.33832567,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
b2b4eca0b3bf22b698f1380c496fc0abd9ecb17183bf2af865abaea56bebf3e5,-1,1,1,59.33832567,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
b2b4eca0b3bf22b698f1380c496fc0abd9ecb17183bf2af865abaea56bebf3e5,-1,0,1,0.03848804,1647548801,Ticket,604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,2,1,0.03848804,1647548761,Regular,b2b4eca0b3bf22b698f1380c496fc0abd9ecb17183bf2af865abaea56bebf3e5
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,1,1,59.33832567,1647548761,Regular,0e1e25bf8c78325b452ff9ad3c7f34e19c9d7648430725793d4a7d38a725977e
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,0,1,0.03848804,1647548761,Regular,0e1e25bf8c78325b452ff9ad3c7f34e19c9d7648430725793d4a7d38a725977e
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,7,1,59.33832567,1647548761,Regular,760f3d97d50a2b0cc1da4efc68fa527b5b6b795ec17d5b1102f9b4c4b8295521
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,6,1,0.03848804,1647548761,Regular,760f3d97d50a2b0cc1da4efc68fa527b5b6b795ec17d5b1102f9b4c4b8295521
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,5,1,59.33832567,1647548761,Regular,7a0b674069a60f5cd2d15f6a187c058779816609fc7973bcfb68fef28f8f5a3e
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,4,1,0.03848804,1647548761,Regular,7a0b674069a60f5cd2d15f6a187c058779816609fc7973bcfb68fef28f8f5a3e
604780191b39b97bab9fe46b9bf9c85bb700b8b612c44a5ffcf71a49de903b22,1,3,1,59.33832567,1647548761,Regular,b2b4eca0b3bf22b698f1380c496fc0abd9ecb17183bf2af865abaea56bebf3e5
