tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5336def0003fb3f6da917dc691b3cc139a9048dbc6f11608d715f362b571fc,-1,2,1,0.03791315,1649298799,Regular,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
0e5336def0003fb3f6da917dc691b3cc139a9048dbc6f11608d715f362b571fc,-1,3,1,21.50330788,1649298799,Regular,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
2fc588d6e21b5823d6222efcc464e09e9a510ac080cdce85949b5a0a2e5a6473,-1,1,1,21.50330788,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
2fc588d6e21b5823d6222efcc464e09e9a510ac080cdce85949b5a0a2e5a6473,-1,0,1,0.03791315,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
369ffc664281c3db33879002089e70e854a5435c7327453ed788d5659664bdc1,-1,0,1,0.03791315,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
369ffc664281c3db33879002089e70e854a5435c7327453ed788d5659664bdc1,-1,1,1,21.50330788,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
3f05e5e9e4ac602e742e679006d8660f79f8f26f8f99c9b30d12ddcaaab34e96,-1,1,1,21.50330788,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
3f05e5e9e4ac602e742e679006d8660f79f8f26f8f99c9b30d12ddcaaab34e96,-1,0,1,0.03791315,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
d6a4db7166bf2b84f565d3fcc88a4cb1aa9549ce883fd9abcddb77dcfa8c4d34,-1,1,1,21.50330788,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
d6a4db7166bf2b84f565d3fcc88a4cb1aa9549ce883fd9abcddb77dcfa8c4d34,-1,0,1,0.03791315,1649253085,Ticket,550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,2,1,0.03791315,1649252997,Regular,0e5336def0003fb3f6da917dc691b3cc139a9048dbc6f11608d715f362b571fc
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,9,1,21.50330788,1649252997,Regular,d6a4db7166bf2b84f565d3fcc88a4cb1aa9549ce883fd9abcddb77dcfa8c4d34
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,8,1,0.03791315,1649252997,Regular,d6a4db7166bf2b84f565d3fcc88a4cb1aa9549ce883fd9abcddb77dcfa8c4d34
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,1,1,21.50330788,1649252997,Regular,369ffc664281c3db33879002089e70e854a5435c7327453ed788d5659664bdc1
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,0,1,0.03791315,1649252997,Regular,369ffc664281c3db33879002089e70e854a5435c7327453ed788d5659664bdc1
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,5,1,21.50330788,1649252997,Regular,2fc588d6e21b5823d6222efcc464e09e9a510ac080cdce85949b5a0a2e5a6473
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,4,1,0.03791315,1649252997,Regular,2fc588d6e21b5823d6222efcc464e09e9a510ac080cdce85949b5a0a2e5a6473
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,7,1,21.50330788,1649252997,Regular,3f05e5e9e4ac602e742e679006d8660f79f8f26f8f99c9b30d12ddcaaab34e96
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,6,1,0.03791315,1649252997,Regular,3f05e5e9e4ac602e742e679006d8660f79f8f26f8f99c9b30d12ddcaaab34e96
550699c7fa932d0384edf03364bf585c133bf6e24a8af4db93b20255f4b97ae0,1,3,1,21.50330788,1649252997,Regular,0e5336def0003fb3f6da917dc691b3cc139a9048dbc6f11608d715f362b571fc
