tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73500ad2bb3fd64e3dfa2453dbda4d0adea50779e8b5cfe65c50f864f99ca2db,-1,1,1,145.16676556,1560490609,Vote,d9dccf60935eefdd01428bff099c81b3619568f601acb1b8ede81ef0492411d1
a2eda3c574685a9826d9c700afb0d9eaf1fd0b085e54773b9e790e9a07420cb7,-1,1,1,145.16676556,1560057225,Vote,6f46baed575d8f72b0f408f08c30c1baf5541180f9ae4c8ba413dde18b2e1ee1
d4d1cbb616ffdc22d3a87a9f34fc1b561ac7783b129fbf9f0dfab7ce964f734c,-1,1,1,145.16676556,1559825741,Vote,989e1b4d05d6b5a153377b539791811ac33552096ce507906904f388ee00abaa
828a4c43011f1f5e30cd1188e662119bb2ee8a0aed7f430bba569bece24534d2,-1,1,1,145.16676556,1559814456,Vote,890813d31dd2735dbe608cfe9aee11628ffabcb11ef4087e2366cde40b9895c1
78bd2ccb232641d006bf22810e61fc4d613aa708f73c76f850004a398619fa7f,-1,1,1,145.16676556,1559283436,Vote,9ad331407c3260905389a564528a2626545fb1386f7de2ca116525e42c33a632
989e1b4d05d6b5a153377b539791811ac33552096ce507906904f388ee00abaa,1,0,1,145.16676556,1558786936,Ticket,d4d1cbb616ffdc22d3a87a9f34fc1b561ac7783b129fbf9f0dfab7ce964f734c
6f46baed575d8f72b0f408f08c30c1baf5541180f9ae4c8ba413dde18b2e1ee1,1,0,1,145.16676556,1558786901,Ticket,a2eda3c574685a9826d9c700afb0d9eaf1fd0b085e54773b9e790e9a07420cb7
9ad331407c3260905389a564528a2626545fb1386f7de2ca116525e42c33a632,1,0,1,145.16676556,1558786901,Ticket,78bd2ccb232641d006bf22810e61fc4d613aa708f73c76f850004a398619fa7f
d9dccf60935eefdd01428bff099c81b3619568f601acb1b8ede81ef0492411d1,1,0,1,145.16676556,1558786901,Ticket,73500ad2bb3fd64e3dfa2453dbda4d0adea50779e8b5cfe65c50f864f99ca2db
890813d31dd2735dbe608cfe9aee11628ffabcb11ef4087e2366cde40b9895c1,1,0,1,145.16676556,1558786882,Ticket,828a4c43011f1f5e30cd1188e662119bb2ee8a0aed7f430bba569bece24534d2
