tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d83224bc46ae7132329169058e15f235c6e296c416cfb7af547fff9953df6d3,-1,2,1,241.08849578,1557425047,Regular,39f2552ca518adaa955bf6cb10408ce2b0c760fc348f175a11cbe1e9262a8b86
39f2552ca518adaa955bf6cb10408ce2b0c760fc348f175a11cbe1e9262a8b86,1,2,1,241.08849578,1557395930,Vote,2d83224bc46ae7132329169058e15f235c6e296c416cfb7af547fff9953df6d3
90e221abbb55a0ea53a85d481e05e67a6baf04fc06b06c4e25b59966ebb86198,-1,4,1,241.08849578,1557326948,Regular,7781c1730bcbfc964c8963dc03500d7a35b5f2eb881c35b30d8129d805347fb4
7781c1730bcbfc964c8963dc03500d7a35b5f2eb881c35b30d8129d805347fb4,1,2,1,241.08849578,1557282855,Vote,90e221abbb55a0ea53a85d481e05e67a6baf04fc06b06c4e25b59966ebb86198
922c25ba6c7bdf94b17ed9142dd1b619867012adc311b10f5ada9d09d2c3026c,-1,5,1,241.08849578,1556898691,Regular,a51589b1735d440ba11913836f2e1795fa05664eab6860ecd167e9c330f665f1
a51589b1735d440ba11913836f2e1795fa05664eab6860ecd167e9c330f665f1,1,2,1,241.08849578,1556855900,Vote,922c25ba6c7bdf94b17ed9142dd1b619867012adc311b10f5ada9d09d2c3026c
bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82,-1,3,1,241.08849578,1556569653,Regular,5e7f3e798ad40351274b2bce54ab057ca195c583cc89cb7c9f1e9435ac3a43a7
1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea,-1,17,1,241.08849578,1556568964,Regular,f104925a1c7dd1326be62a7ca0a86ce57be20b1c28b7a4c942827da049f63e92
d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a,-1,26,1,241.08849578,1556560178,Regular,ab6df8e947c73ed1eb4ffd39700a33f8b998ce8d8547767999fcae59a6abfc4c
f104925a1c7dd1326be62a7ca0a86ce57be20b1c28b7a4c942827da049f63e92,1,2,1,241.08849578,1556535655,Vote,1c1383b8e3eaa4576ed4ed3d7b4513436d424bbfe8c830055aebb0309fb655ea
5e7f3e798ad40351274b2bce54ab057ca195c583cc89cb7c9f1e9435ac3a43a7,1,2,1,241.08849578,1556279911,Vote,bda58f6d33a751bb085a994069a2ef6bf0c22c8284cba0ac01c84237f359ea82
ab6df8e947c73ed1eb4ffd39700a33f8b998ce8d8547767999fcae59a6abfc4c,1,2,1,241.08849578,1556274688,Vote,d20c7386f359eb6b5aebb8140b30dc0b7d79c9c410c0cf33ee73b220e467296a
240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f,-1,0,1,189.00913945,1555926889,Regular,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,1,20,1,189.00913945,1555926384,Regular,240f8022c560c05725c7ccea95c75f002fff1355fe3b52a23ece08db0c2a698f
