tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266acba56cadd60f430b01e4f739e9d3e10cc9548a2bcfda3d8902ce57e2e89e,-1,1,1,33.16389925,1657407501,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
266acba56cadd60f430b01e4f739e9d3e10cc9548a2bcfda3d8902ce57e2e89e,-1,0,1,0.03378568,1657407501,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
f11757465596fb75d789f4c40276d8a987a3a94a87503596de3578234e2ccc50,-1,1,1,33.16389925,1657407501,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
f11757465596fb75d789f4c40276d8a987a3a94a87503596de3578234e2ccc50,-1,0,1,0.03378568,1657407501,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
29c291b90ba467a0034153f8a9a46f8d2618756e15a0380a3119093b0009a0b2,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
29c291b90ba467a0034153f8a9a46f8d2618756e15a0380a3119093b0009a0b2,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2da7449a69d2e797200643e983d50d24cbe94d29065ea363c528aa8625c8b7da,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2da7449a69d2e797200643e983d50d24cbe94d29065ea363c528aa8625c8b7da,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2f71c6c026caaf0a164af36626cd90b18d38bffa21eb3e4a53b284506ad3df93,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2f71c6c026caaf0a164af36626cd90b18d38bffa21eb3e4a53b284506ad3df93,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
36c5370b516919949647fec00891d2b6bc6352d316f5360e2caeaccbde1ecfb3,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
36c5370b516919949647fec00891d2b6bc6352d316f5360e2caeaccbde1ecfb3,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
650e1e37dc19b8953ef1b34d814ad13b5e6a55bb1a74023763ad08a1e683d066,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
650e1e37dc19b8953ef1b34d814ad13b5e6a55bb1a74023763ad08a1e683d066,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
6e4d76626ada14cd95f503da1270076729a3dd49cf0044d72654e7c5867920d0,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
6e4d76626ada14cd95f503da1270076729a3dd49cf0044d72654e7c5867920d0,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
81c16b8894462e869a0e1d94086620b0587fe90ca56f4ebb232d7b03dcea5aab,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
81c16b8894462e869a0e1d94086620b0587fe90ca56f4ebb232d7b03dcea5aab,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9637470d67fc0758da56dd9a93d5c29ddf56eb2ad38f8161921c9fee0b587733,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9637470d67fc0758da56dd9a93d5c29ddf56eb2ad38f8161921c9fee0b587733,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9884a2d70099970d0b427a33da34bc93cea5f530f896e5e4ec57c0c0af32c356,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9884a2d70099970d0b427a33da34bc93cea5f530f896e5e4ec57c0c0af32c356,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
992076fe477ca6d914fa98ed02f8988dd5973b9717824d8417666ccfe1daf3c1,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
992076fe477ca6d914fa98ed02f8988dd5973b9717824d8417666ccfe1daf3c1,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9d210a3c2cf4f7596195d9454d8ca25b60d143f6c7916faf3e7415a14f84686b,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
9d210a3c2cf4f7596195d9454d8ca25b60d143f6c7916faf3e7415a14f84686b,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
b9a8ff89713a26b0883649ec4edd9a2c2dc8943a390ce8b3b93575b2b84d0576,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
b9a8ff89713a26b0883649ec4edd9a2c2dc8943a390ce8b3b93575b2b84d0576,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
bd3503968ec30187f188a419e8f6777b4a187258a994d8181d61cf83636b28b3,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
bd3503968ec30187f188a419e8f6777b4a187258a994d8181d61cf83636b28b3,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
c08d0d741bbbcf941f6efc6123733fc7d3f617ebebc1df66f77a727dcbc6c197,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
c08d0d741bbbcf941f6efc6123733fc7d3f617ebebc1df66f77a727dcbc6c197,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
e047207541fd72e4f31ff4d279db3fa6c362adae86fd18d9cf94dd73f79c4050,-1,1,1,33.16389925,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
e047207541fd72e4f31ff4d279db3fa6c362adae86fd18d9cf94dd73f79c4050,-1,0,1,0.03378568,1657407410,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
18b658f374d6b86ab84fd176fedfe4e5a976c57ad815a641c8b8eae45a0105b8,-1,1,1,33.16389925,1657407175,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
18b658f374d6b86ab84fd176fedfe4e5a976c57ad815a641c8b8eae45a0105b8,-1,0,1,0.03378568,1657407175,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2641979ba9de1e5ecbec17c4cc6374f220450fb63ba293da0c48a6e842071730,-1,0,1,0.03378568,1657407175,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
2641979ba9de1e5ecbec17c4cc6374f220450fb63ba293da0c48a6e842071730,-1,1,1,33.16389925,1657407175,Ticket,11db6f29ddf8c07a6316204424cfd1c74f31923bd940167b339dd99ab4ecd795
