tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52086916de6de9d20b6ea6108f7527fc5f1a2ca8b3dbe1a57fd056462a0cd73,-1,1,1,88.85968159,1543160631,Vote,859cbaf6b764b5ab2f0b21ed71367eb3b0b19a36d439e115d934322eb78501ba
e7c196c15edb47585ac5436e9dc6baa3bc7a83c60a017f79f711138a5cbeae85,-1,1,1,88.85968159,1539626169,Vote,9d89a25bb6ba73076e4a2c6d54f3c62205419399342b5a08e190222d0722a3b6
f8cdae7c05e64ef238ed33bd75154c0ecf4b559e5506942f512b3c24ec49cb5b,-1,1,1,88.85968159,1539542571,Vote,f20cbe0d402ab20ac136b74f6860f8c21cd2e65c0bdadd46a6fe1e009d1f6aba
70843efb8eccd8a6600d6fe46bc6168fdffb018223ee055e90f89d2a640c2fd6,-1,1,1,88.85968159,1539466675,Vote,a13611b2fd81cbae59fffabbdf72881e503cf1157ede4603fa44b12fa2a73d42
f70e3e1bcfe3b27ab176ffca8c4de74a872b981f3cf4f1472d38de405af44996,-1,1,1,88.85968159,1539096626,Vote,547bcb4ceca37b5e9a2e5b392366ed11a1a136a8126917c1f80011aa179a51f2
547bcb4ceca37b5e9a2e5b392366ed11a1a136a8126917c1f80011aa179a51f2,1,0,1,88.85968159,1538769028,Ticket,f70e3e1bcfe3b27ab176ffca8c4de74a872b981f3cf4f1472d38de405af44996
859cbaf6b764b5ab2f0b21ed71367eb3b0b19a36d439e115d934322eb78501ba,1,0,1,88.85968159,1538769028,Ticket,a52086916de6de9d20b6ea6108f7527fc5f1a2ca8b3dbe1a57fd056462a0cd73
9d89a25bb6ba73076e4a2c6d54f3c62205419399342b5a08e190222d0722a3b6,1,0,1,88.85968159,1538769028,Ticket,e7c196c15edb47585ac5436e9dc6baa3bc7a83c60a017f79f711138a5cbeae85
a13611b2fd81cbae59fffabbdf72881e503cf1157ede4603fa44b12fa2a73d42,1,0,1,88.85968159,1538769028,Ticket,70843efb8eccd8a6600d6fe46bc6168fdffb018223ee055e90f89d2a640c2fd6
f20cbe0d402ab20ac136b74f6860f8c21cd2e65c0bdadd46a6fe1e009d1f6aba,1,0,1,88.85968159,1538769028,Ticket,f8cdae7c05e64ef238ed33bd75154c0ecf4b559e5506942f512b3c24ec49cb5b
