tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e1a2e91f70c4b70be54534a5cacdf6a26e2d14427d7819a3276306cf56a170,-1,1,1,208.66710125,1557740028,Vote,d5dccd3ca3e081bae1cddbc39b3a312dbf47f7964619959aa6f58687a2d817ea
f46712ca8575f1200afc915bcd99afc10124aa5281b27ecbcabebb62ccb80fec,-1,1,1,210.33378553,1557429373,Regular,bccbd4efebfd878bd44403e2000b5ce7e37576cac1b8b1738de5e35d9378cadc
bccbd4efebfd878bd44403e2000b5ce7e37576cac1b8b1738de5e35d9378cadc,1,2,1,210.33378553,1557398881,Vote,f46712ca8575f1200afc915bcd99afc10124aa5281b27ecbcabebb62ccb80fec
98c8752c094d3066eaebe3cf2260a78e9577edd2ac49b4b7933432a64c6d9451,-1,1,1,208.66710125,1557149567,Vote,b74f6759403d18cb2b79c1c36e2dfbe3f181a7f66d77c533fd8d1a653c33c5aa
bb2e75b683de5c668f8215f27cc0cf7735db88753d6d7003d0738cee770385f1,-1,1,1,208.66710125,1556893751,Vote,180fe41fe13a5bcd3667efedc54b8cfb138b390c2a61dab6c035391435f66fea
ba73bb990f94a9050ddb43462ac0c1cedea98ed9903eaa59290a58206e8af245,-1,1,1,208.66710125,1556606106,Vote,bbbdbfbd50475c06a0f3b9aad02a642660ef296e10ac2400a04ade7e4ad28a14
222c97d686b06dda18cdc563b717b51378c626dab06ced216f37f422b7a93633,-1,1,1,208.66710125,1556409749,Vote,bb25b7958eaa8272030d8d87dfce52cef5e1f480eecaa67af0f72435402141cf
b2042e9bff146633e165ee642a7010b5caa9bdd1839fb94fff38ddc9745d8ada,-1,1,1,208.66710125,1556028204,Vote,480fe0e89258473b36e4fa957d9021d35b9f6b70e72df295db96f3ef35c83dec
78802a8f9d7326f819a825a79f1b05a9bf03413dee92e73957ef82d5f7c21b6e,-1,1,1,208.66710125,1555537637,Vote,f8393d77a9f15aee53c148643170900c045aecc445e4dd7abc18c0f4ef87fdb4
eda77ebe0d5dc91270c32b9b75773560ce6393a0679d5a4d3a281216a1096957,-1,1,1,208.66710125,1555375106,Vote,b47e0e92c83f3aff2dbd4a36403131fad02484dc02451dde1995e389ab13ccf0
a5ee30b8bf59c446e3387c21ddc6c8bbfd5713021d487704ef5858984317d267,-1,1,1,208.66710125,1555030735,Vote,e739f8098de8276619dd1ea6708349316cb31bc6f9a682a901cfb9ac591f403b
6076528aa21cc42ef5526ff3676f6083ca26784e79bd8cadda5530631381c5a1,-1,1,1,208.66710125,1554996978,Vote,665cefc1583019393174b6423228458f502f828653cf6dd2a662ef84a248cef0
79185f8234926ef7a4e145b0400c70ecfe08869a2e8d6a8114a442a8862504ca,-1,6,1,210.38683609,1554979632,Regular,aa235e864fccb184e683020278e4a3b9d48f5de4fae375b843d735d08b0a789f
aa235e864fccb184e683020278e4a3b9d48f5de4fae375b843d735d08b0a789f,1,2,1,210.38683609,1554939769,Vote,79185f8234926ef7a4e145b0400c70ecfe08869a2e8d6a8114a442a8862504ca
b7174b302de7ed75f9ad26f80e5cc4c1315a3cfb76de1e23d3228bc8b84f90da,-1,3,1,210.38683609,1554840167,Regular,25fdae0ca0de2ca3d2dcf7a3c0135c005064db5dfc5ec0bc188e88ad369085c7
25fdae0ca0de2ca3d2dcf7a3c0135c005064db5dfc5ec0bc188e88ad369085c7,1,2,1,210.38683609,1554799866,Vote,b7174b302de7ed75f9ad26f80e5cc4c1315a3cfb76de1e23d3228bc8b84f90da
ec371c3644a4633ddedff07bcb6d26e23250e8dcc4ba9bc5c46807e8762f12ce,-1,2,1,210.38683609,1554784876,Regular,b780a8948cfc6359599eeff20cec8f46cfb9505ee7cddf4be3f5aeea4cdc54d7
b780a8948cfc6359599eeff20cec8f46cfb9505ee7cddf4be3f5aeea4cdc54d7,1,2,1,210.38683609,1554746908,Vote,ec371c3644a4633ddedff07bcb6d26e23250e8dcc4ba9bc5c46807e8762f12ce
828af75bfccb944ad3dd4936daa417fa4863ad5d3bb74f51171a78281ffcbc04,-1,4,1,210.38683609,1554705622,Regular,de58f60c878e8d4caf82100b70cd58ef3c5a4870ee68b3178d2e335a3b9619b1
de58f60c878e8d4caf82100b70cd58ef3c5a4870ee68b3178d2e335a3b9619b1,1,2,1,210.38683609,1554668889,Vote,828af75bfccb944ad3dd4936daa417fa4863ad5d3bb74f51171a78281ffcbc04
911af93a4208198650baaed862d988d9882409410b4c2e0c67bbe98147f2c775,-1,1,1,208.66710125,1554657703,Vote,49378c1d5f7eaf84f28d4224a8d817659c3715cb0fead3c222cdf08fbdba6eab
02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac,-1,0,1,210.38683609,1554508053,Regular,ddf7cf1bb94da030ddc65835d904fb8145bc6196803469f680e4a22670f8d282
c995c19cf84c5242b0de1c8d8dc9bcc64f0005b9d4bb2a151162193e9300f079,-1,1,1,208.66710125,1554487820,Vote,3a654a40ae434c89d004afa480a590cd96b8b1f5bd825aebe833be4fda19e55e
ddf7cf1bb94da030ddc65835d904fb8145bc6196803469f680e4a22670f8d282,1,2,1,210.38683609,1554460953,Vote,02bd67511f7ff7967896e930947c0c05d14972c9eda4f4b8a44828bd9ef83cac
66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220,-1,10,1,210.38683609,1554294812,Regular,bd50df17886191b96aa8a8dbebaa20a9a161a812cfbbda1b0087b92d09ce9e05
c23df501647a5d7140204a7da7c731660b8df33ea71fbcc6d45f7e9a93f5e076,-1,1,1,208.66710125,1554269934,Vote,2692a224b432a51ed753ca14899e3253b6e89ad2cd0bbc66698692bc3c2ff934
8eeea2b9ca372d0662cae137b80a04fbbffed38eb7436c12dde9ca86de934729,-1,1,1,208.66710125,1554183727,Vote,cf08154ac562eaee06c084645a76ecdb44293566288fa0199a312d0c2336c2cd
cd287adb6e6d7eab75371d7a1f50d692b63b8895422f9519af6835bc8a4b652c,-1,1,1,208.66710125,1554181496,Vote,acf5b4cf386eda70355628a92acb6e770ff46fd0c787a5b25962ec9c7a389537
bd0557fe4f7c6afb62ce5d3ceda23063560b032e505f2160b46f8624494d9011,-1,1,1,208.66710125,1554123774,Vote,37511d700d0fed1203f844b839e4778028a97d400c2f96abe8f1db5168bca4a1
94d9ec2f7a14175503ccd3a0601bf2aff59145f55058df6e427e5ef235066e27,-1,1,1,208.66710125,1554106849,Vote,69401be07af99e161209d7522d127f0b865ecfbc5c7c1af00bf1d30382dc7868
c69f3beae09d9ab56794e871ca642ac45698a76fca9dd96f93e9ad9d47fbe919,-1,1,1,208.66710125,1554031338,Vote,4e239b5365ccb038e904f04fad143f421a20410d859d668256aeae0af2bf009f
bd50df17886191b96aa8a8dbebaa20a9a161a812cfbbda1b0087b92d09ce9e05,1,2,1,210.38683609,1554000583,Vote,66d1c68bd1206bc2d61bbbd073bc2fe8299b6cc1b24e4765233a377b6c199220
371064e5bbda1a7f46c5fa0a16b22d939767d2a6a34ccf224247d9eeee5f2e0d,-1,1,1,208.66710125,1553977861,Vote,205c2a7e6cfc515dd15aabcbfb86cb00301b54d15e939315c257e1d5449bc815
48aca20baf922cdfc2fde203fcb7095c904656dabca4f56e12b8ac753966ec9d,-1,1,1,208.66710125,1553774961,Vote,cc95dbd4d7e43d77b4dbfb127d12b268772fdab10a093d920cf4322d0b39f16e
180fe41fe13a5bcd3667efedc54b8cfb138b390c2a61dab6c035391435f66fea,1,0,1,208.66710125,1553710789,Ticket,bb2e75b683de5c668f8215f27cc0cf7735db88753d6d7003d0738cee770385f1
205c2a7e6cfc515dd15aabcbfb86cb00301b54d15e939315c257e1d5449bc815,1,0,1,208.66710125,1553710789,Ticket,371064e5bbda1a7f46c5fa0a16b22d939767d2a6a34ccf224247d9eeee5f2e0d
2692a224b432a51ed753ca14899e3253b6e89ad2cd0bbc66698692bc3c2ff934,1,0,1,208.66710125,1553710789,Ticket,c23df501647a5d7140204a7da7c731660b8df33ea71fbcc6d45f7e9a93f5e076
37511d700d0fed1203f844b839e4778028a97d400c2f96abe8f1db5168bca4a1,1,0,1,208.66710125,1553710789,Ticket,bd0557fe4f7c6afb62ce5d3ceda23063560b032e505f2160b46f8624494d9011
3a654a40ae434c89d004afa480a590cd96b8b1f5bd825aebe833be4fda19e55e,1,0,1,208.66710125,1553710789,Ticket,c995c19cf84c5242b0de1c8d8dc9bcc64f0005b9d4bb2a151162193e9300f079
480fe0e89258473b36e4fa957d9021d35b9f6b70e72df295db96f3ef35c83dec,1,0,1,208.66710125,1553710789,Ticket,b2042e9bff146633e165ee642a7010b5caa9bdd1839fb94fff38ddc9745d8ada
49378c1d5f7eaf84f28d4224a8d817659c3715cb0fead3c222cdf08fbdba6eab,1,0,1,208.66710125,1553710789,Ticket,911af93a4208198650baaed862d988d9882409410b4c2e0c67bbe98147f2c775
