tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107d342c57e61cc2d482ff34c49006dedec4b39ece4dd8b33684ece237269fc4,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
107d342c57e61cc2d482ff34c49006dedec4b39ece4dd8b33684ece237269fc4,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
16ed1ef465ed866225dd7b450f8d0849c21ad1595bac44549bf01ab61bf41400,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
16ed1ef465ed866225dd7b450f8d0849c21ad1595bac44549bf01ab61bf41400,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
18d79cb326f47828bdf550f334b33d5b8cb543d36fafa64f8a9da48b15a79e18,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
18d79cb326f47828bdf550f334b33d5b8cb543d36fafa64f8a9da48b15a79e18,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
45b1699fbaf6cfa84251305fd7727c4b88b18393c87f883089d5f38c70280068,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
45b1699fbaf6cfa84251305fd7727c4b88b18393c87f883089d5f38c70280068,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
46066bb5ba6c0ba1072a99043b533d089ebaf2d5bc38e2b18201dc917a688f09,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
46066bb5ba6c0ba1072a99043b533d089ebaf2d5bc38e2b18201dc917a688f09,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
48f8c4db054352aad943d601e15d7d844571f708f46d364063a0f7ec29922cb6,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
48f8c4db054352aad943d601e15d7d844571f708f46d364063a0f7ec29922cb6,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5336e44d517a4e8426692a67e8bfa43c01c09feecd379bce8d3ac78acc96d5c9,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5336e44d517a4e8426692a67e8bfa43c01c09feecd379bce8d3ac78acc96d5c9,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5339c84eec1bf93df3ffb39e455d68efbd39ff6846c41ff0e6fce8cc9df7878b,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5339c84eec1bf93df3ffb39e455d68efbd39ff6846c41ff0e6fce8cc9df7878b,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5d57ad854c5c9c1176ad52a351013583da94a4a4a4ff22d2798506eadc51a034,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
5d57ad854c5c9c1176ad52a351013583da94a4a4a4ff22d2798506eadc51a034,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
724adab4a3eb3d89b1e910295755a35f902ca7ea27c4509657168187133e04cd,-1,1,1,173.09351673,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
724adab4a3eb3d89b1e910295755a35f902ca7ea27c4509657168187133e04cd,-1,0,1,0.04668525,1634012401,Ticket,0833e7a3ba025d2a2fecae29499fdef575bdf0336736fce557da4fb3117351fd
