tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278,-1,15,1,20.60788288,1613236508,Regular,4a0b4b92ed6788426daeeba097778d1f481a6b101488c8b9f2e5dca18e486dbd
4a0b4b92ed6788426daeeba097778d1f481a6b101488c8b9f2e5dca18e486dbd,1,3,1,20.60788288,1609052217,Vote,464d33dc7b2530725a6074f2ee90ec473c880a3b2312a7449262b15b73b92278
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,331,1,20.63526622,1606592339,Regular,9714b32f24b6ba127476064bc7eb05f6ef0f5081e8a6a01a4f0ed61d75c617e5
9714b32f24b6ba127476064bc7eb05f6ef0f5081e8a6a01a4f0ed61d75c617e5,1,3,1,20.63526622,1606371062,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,241,1,20.63526622,1606350376,Regular,9b066bf2af7c8219677cd440a8add343843d60785f2276310fea409dc57e0adf
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,139,1,20.63526622,1606226837,Regular,4224f3378ef439ba243d8f0ee271f461ee2d5ac3759fb2c8a78731bcfc97f264
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,196,1,20.63526622,1606226837,Regular,294ccc4b8521807d66541bfbad474ee3ea4b369fc54026b46218adeb374247b6
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,139,1,20.63526622,1606202955,Regular,3cfdf1dc84482e30c2e1dc964583efef2c6875045e5b20180f689369c6b0bf84
4224f3378ef439ba243d8f0ee271f461ee2d5ac3759fb2c8a78731bcfc97f264,1,3,1,20.63526622,1606168828,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
3cfdf1dc84482e30c2e1dc964583efef2c6875045e5b20180f689369c6b0bf84,1,3,1,20.63526622,1606133507,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,8,1,20.63526622,1606043961,Regular,64a26d35598a006969ddba201dcd4997339113f1a7c1a475df90d041d9d21f0d
64a26d35598a006969ddba201dcd4997339113f1a7c1a475df90d041d9d21f0d,1,3,1,20.63526622,1605964167,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
294ccc4b8521807d66541bfbad474ee3ea4b369fc54026b46218adeb374247b6,1,3,1,20.63526622,1605839062,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
9b066bf2af7c8219677cd440a8add343843d60785f2276310fea409dc57e0adf,1,3,1,20.63526622,1605605549,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,88,1,20.63526622,1605593443,Regular,f3130e4bc0d1993570622bc1a0aafebdf6aeb0f8688121a5b45a2d08837ad172
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,189,1,20.66352117,1605523305,Regular,6be57c4dcaa5e76fda32535d9e3afacbd65b6ef11c3f409b938bd2f8a303b1e8
f3130e4bc0d1993570622bc1a0aafebdf6aeb0f8688121a5b45a2d08837ad172,1,3,1,20.63526622,1605503582,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,86,1,20.66352117,1605500276,Regular,634e68113536020bc825c22aab30ace8fc132be0e529f13eb0b8102fd21b1235
634e68113536020bc825c22aab30ace8fc132be0e529f13eb0b8102fd21b1235,1,3,1,20.66352117,1605387124,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,79,1,20.66352117,1605377299,Regular,d308219be2497af5eacec4ab98f82df436f284d760aa77af736cfa3d20d1d43a
d308219be2497af5eacec4ab98f82df436f284d760aa77af736cfa3d20d1d43a,1,3,1,20.66352117,1605289393,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,182,1,20.66352117,1605278856,Regular,32ba6b018d6a51f4c17e428bf12f20d881bfdcd73f844b3e942b7e8f832a5a8e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,219,1,20.66352117,1605278856,Regular,22e62b1c2c3f6d4b7214aa180f50e46b2d03cc15c36365bf511f7a232609eaad
6be57c4dcaa5e76fda32535d9e3afacbd65b6ef11c3f409b938bd2f8a303b1e8,1,3,1,20.66352117,1605241080,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
22e62b1c2c3f6d4b7214aa180f50e46b2d03cc15c36365bf511f7a232609eaad,1,3,1,20.66352117,1605171707,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
32ba6b018d6a51f4c17e428bf12f20d881bfdcd73f844b3e942b7e8f832a5a8e,1,3,1,20.66352117,1605147546,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
