tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff87688e955582377bcb39f659fdeeddaa1ce41b3640cab4d2040198493171db,-1,1,1,18.26885307,1638680368,Regular,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
ff87688e955582377bcb39f659fdeeddaa1ce41b3640cab4d2040198493171db,-1,0,1,0.04264258,1638680368,Regular,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
511d81d1863edb9c881ef28aadec523c8f15cf0f5b8e17b005601ae92df9e0ee,-1,1,1,18.26885307,1638678589,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
511d81d1863edb9c881ef28aadec523c8f15cf0f5b8e17b005601ae92df9e0ee,-1,0,1,0.04264258,1638678589,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
e98e799069418d5180d712e8f732227334f1324f5f580a01875f36e805073786,-1,0,1,0.04264258,1638678589,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
e98e799069418d5180d712e8f732227334f1324f5f580a01875f36e805073786,-1,1,1,18.26885307,1638678589,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
0626e28d041e9f0d410cecbd334f4a403ce6efbd1c179dedfa977766d1b43cca,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
0626e28d041e9f0d410cecbd334f4a403ce6efbd1c179dedfa977766d1b43cca,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
1628c0e3be4e16b89c4050678184b0fd438f4c4ea4907bfb95a7a5ecfc53f660,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
1628c0e3be4e16b89c4050678184b0fd438f4c4ea4907bfb95a7a5ecfc53f660,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
31097f009838b66043a8eaec7bf5dbb455911c125e4a4cb218c71956cb6f2280,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
31097f009838b66043a8eaec7bf5dbb455911c125e4a4cb218c71956cb6f2280,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
7063e24d8126c707c82327971c01d41c13a92c31e94f9be7a842236cc3b97c89,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
7063e24d8126c707c82327971c01d41c13a92c31e94f9be7a842236cc3b97c89,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
7cb9724448625bbda143f63f65658a81fd12c9af4c2714b57e52ba7cc5229e6a,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
7cb9724448625bbda143f63f65658a81fd12c9af4c2714b57e52ba7cc5229e6a,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
bd8d438ad878eb8b47c3a842f4de91e8ed7be9797178b52b6c0476bacf596c0a,-1,0,1,0.04264258,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
bd8d438ad878eb8b47c3a842f4de91e8ed7be9797178b52b6c0476bacf596c0a,-1,1,1,18.26885307,1638678504,Ticket,0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,2,1,0.04264258,1638678464,Regular,7063e24d8126c707c82327971c01d41c13a92c31e94f9be7a842236cc3b97c89
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,3,1,18.26885307,1638678464,Regular,7063e24d8126c707c82327971c01d41c13a92c31e94f9be7a842236cc3b97c89
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,14,1,0.04264258,1638678464,Regular,e98e799069418d5180d712e8f732227334f1324f5f580a01875f36e805073786
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,17,1,18.26885307,1638678464,Regular,7cb9724448625bbda143f63f65658a81fd12c9af4c2714b57e52ba7cc5229e6a
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,16,1,0.04264258,1638678464,Regular,7cb9724448625bbda143f63f65658a81fd12c9af4c2714b57e52ba7cc5229e6a
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,11,1,18.26885307,1638678464,Regular,31097f009838b66043a8eaec7bf5dbb455911c125e4a4cb218c71956cb6f2280
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,10,1,0.04264258,1638678464,Regular,31097f009838b66043a8eaec7bf5dbb455911c125e4a4cb218c71956cb6f2280
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,1,1,18.26885307,1638678464,Regular,0626e28d041e9f0d410cecbd334f4a403ce6efbd1c179dedfa977766d1b43cca
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,0,1,0.04264258,1638678464,Regular,0626e28d041e9f0d410cecbd334f4a403ce6efbd1c179dedfa977766d1b43cca
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,13,1,18.26885307,1638678464,Regular,1628c0e3be4e16b89c4050678184b0fd438f4c4ea4907bfb95a7a5ecfc53f660
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,12,1,0.04264258,1638678464,Regular,1628c0e3be4e16b89c4050678184b0fd438f4c4ea4907bfb95a7a5ecfc53f660
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,7,1,18.26885307,1638678464,Regular,bd8d438ad878eb8b47c3a842f4de91e8ed7be9797178b52b6c0476bacf596c0a
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,6,1,0.04264258,1638678464,Regular,bd8d438ad878eb8b47c3a842f4de91e8ed7be9797178b52b6c0476bacf596c0a
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,4,1,0.04264258,1638678464,Regular,511d81d1863edb9c881ef28aadec523c8f15cf0f5b8e17b005601ae92df9e0ee
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,15,1,18.26885307,1638678464,Regular,e98e799069418d5180d712e8f732227334f1324f5f580a01875f36e805073786
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,5,1,18.26885307,1638678464,Regular,511d81d1863edb9c881ef28aadec523c8f15cf0f5b8e17b005601ae92df9e0ee
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,8,1,0.04264258,1638678464,Regular,ff87688e955582377bcb39f659fdeeddaa1ce41b3640cab4d2040198493171db
0d66d9175e930cb88bbc4d3ea40f865164478aebbb1c580fe5fd45c8e1901818,1,9,1,18.26885307,1638678464,Regular,ff87688e955582377bcb39f659fdeeddaa1ce41b3640cab4d2040198493171db
