tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64238b4539f1922eac7e5f5b6ff30a6ad4d1547c555f0755ab087f4d5891b630,-1,1,1,24.84496884,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
64238b4539f1922eac7e5f5b6ff30a6ad4d1547c555f0755ab087f4d5891b630,-1,0,1,0.0500923,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
7e6d11ff28230d8ac2a9f97b700621502f8bf9526a6c7c53c2249b98b897d150,-1,1,1,24.84496884,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
7e6d11ff28230d8ac2a9f97b700621502f8bf9526a6c7c53c2249b98b897d150,-1,0,1,0.0500923,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
99b3020003e321358c8b3cdfbfc1f65c3ffb695c42cca54e9d3a5328f58de966,-1,0,1,0.0500923,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
99b3020003e321358c8b3cdfbfc1f65c3ffb695c42cca54e9d3a5328f58de966,-1,1,1,24.84496884,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
ce5b202b8c247edf76b25e356f74b8157b65881fb350ad2f48049a6f8e0c48e1,-1,1,1,24.84496884,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
ce5b202b8c247edf76b25e356f74b8157b65881fb350ad2f48049a6f8e0c48e1,-1,0,1,0.0500923,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
dcb809384fec54f59eced80d4a1903f62d0d44bfd8ac6c00747aef2263753e47,-1,0,1,0.0500923,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
dcb809384fec54f59eced80d4a1903f62d0d44bfd8ac6c00747aef2263753e47,-1,1,1,24.84496884,1626748402,Ticket,e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,8,1,0.0500923,1626748356,Regular,dcb809384fec54f59eced80d4a1903f62d0d44bfd8ac6c00747aef2263753e47
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,1,1,24.84496884,1626748356,Regular,64238b4539f1922eac7e5f5b6ff30a6ad4d1547c555f0755ab087f4d5891b630
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,0,1,0.0500923,1626748356,Regular,64238b4539f1922eac7e5f5b6ff30a6ad4d1547c555f0755ab087f4d5891b630
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,5,1,24.84496884,1626748356,Regular,7e6d11ff28230d8ac2a9f97b700621502f8bf9526a6c7c53c2249b98b897d150
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,4,1,0.0500923,1626748356,Regular,7e6d11ff28230d8ac2a9f97b700621502f8bf9526a6c7c53c2249b98b897d150
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,7,1,24.84496884,1626748356,Regular,99b3020003e321358c8b3cdfbfc1f65c3ffb695c42cca54e9d3a5328f58de966
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,6,1,0.0500923,1626748356,Regular,99b3020003e321358c8b3cdfbfc1f65c3ffb695c42cca54e9d3a5328f58de966
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,2,1,0.0500923,1626748356,Regular,ce5b202b8c247edf76b25e356f74b8157b65881fb350ad2f48049a6f8e0c48e1
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,9,1,24.84496884,1626748356,Regular,dcb809384fec54f59eced80d4a1903f62d0d44bfd8ac6c00747aef2263753e47
e2975aee770adff48a535201b2fae4d1a099b6efb774f410572314ded5b559ae,1,3,1,24.84496884,1626748356,Regular,ce5b202b8c247edf76b25e356f74b8157b65881fb350ad2f48049a6f8e0c48e1
