tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9fe743b6331222d9c0144a8534eedad8f07c971335f482d16edbda6e0c7ca9,-1,1,1,12.55714798,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
0c9fe743b6331222d9c0144a8534eedad8f07c971335f482d16edbda6e0c7ca9,-1,0,1,0.03511093,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
13e56f0673db152df813a82c1f0c130d2f4633f209d7c06a7e15fe6babad83a4,-1,0,1,0.03511093,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
13e56f0673db152df813a82c1f0c130d2f4633f209d7c06a7e15fe6babad83a4,-1,1,1,12.55714798,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
1c445040f74489338cedc660f6dbd5dfb558ad3d68c9a3ba8dbc680d3c784e72,-1,1,1,12.55714798,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
1c445040f74489338cedc660f6dbd5dfb558ad3d68c9a3ba8dbc680d3c784e72,-1,0,1,0.03511093,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
e228eae5bacb15babc941f8cb893ec8b23ae1bc5a31dfbafff4cdeb08f3ffcad,-1,0,1,0.03511093,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
e228eae5bacb15babc941f8cb893ec8b23ae1bc5a31dfbafff4cdeb08f3ffcad,-1,1,1,12.55714798,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
e59fbeae5f98ee3871d5f1649ad5ac37e66e03529b6f7d09fc210f1121ee5540,-1,0,1,0.03511093,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
e59fbeae5f98ee3871d5f1649ad5ac37e66e03529b6f7d09fc210f1121ee5540,-1,1,1,12.55714798,1653297979,Ticket,4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,8,1,0.03511093,1653297922,Regular,0c9fe743b6331222d9c0144a8534eedad8f07c971335f482d16edbda6e0c7ca9
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,7,1,12.55714798,1653297922,Regular,e59fbeae5f98ee3871d5f1649ad5ac37e66e03529b6f7d09fc210f1121ee5540
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,6,1,0.03511093,1653297922,Regular,e59fbeae5f98ee3871d5f1649ad5ac37e66e03529b6f7d09fc210f1121ee5540
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,5,1,12.55714798,1653297922,Regular,13e56f0673db152df813a82c1f0c130d2f4633f209d7c06a7e15fe6babad83a4
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,4,1,0.03511093,1653297922,Regular,13e56f0673db152df813a82c1f0c130d2f4633f209d7c06a7e15fe6babad83a4
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,0,1,0.03511093,1653297922,Regular,e228eae5bacb15babc941f8cb893ec8b23ae1bc5a31dfbafff4cdeb08f3ffcad
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,9,1,12.55714798,1653297922,Regular,0c9fe743b6331222d9c0144a8534eedad8f07c971335f482d16edbda6e0c7ca9
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,1,1,12.55714798,1653297922,Regular,e228eae5bacb15babc941f8cb893ec8b23ae1bc5a31dfbafff4cdeb08f3ffcad
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,2,1,0.03511093,1653297922,Regular,1c445040f74489338cedc660f6dbd5dfb558ad3d68c9a3ba8dbc680d3c784e72
4cc992cb53faf3f8b0cf3040620a7cf9ea7a6b058dc6b17e2260ad410a4d2a26,1,3,1,12.55714798,1653297922,Regular,1c445040f74489338cedc660f6dbd5dfb558ad3d68c9a3ba8dbc680d3c784e72
