tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d727b3a1de569abee7c9661fa348b72fd807ad11925dd60c4741ebe883adb00e,-1,1,1,182.53550103,1563549968,Vote,83720d491cafbde6706073282cbfc000f1ee319afc1f7b739f128eba58fb14c4
3128d075c2dfa66b7511d0f47368ac4e598a3f3acfa75c5a893fe69ef2a8a988,-1,1,1,182.53550103,1561910765,Vote,efbe19c6d6c3d04faeee8ee768ecdb8a1a31a81d127603b8fbc6ebc8a06995bc
705f029e6462fb4eb1f7883dc17bdd6800006be07336c532dc4350ee77e8ee26,-1,1,1,182.53550103,1561389686,Vote,0eeb5ffecd39ac693786f26d3980af6df3ad30ac7879841a26e962fa3b1134aa
c4d1085ef4c03e1a7405e3096bdb5b1fd946f968d806d7a65556151df2abd68f,-1,1,1,182.53550103,1561295536,Vote,04b2a71fe86066878a85c4fa4627e6ec991ac37c9fdcfa1014ef148033677dc7
df583a0ef446279ac8ed6155eeb7ab43170954b1a42870db053b9806637104dc,-1,1,1,182.53550103,1560565104,Vote,329c90c0fb1fd72a8bde566e081e58a94e065ee84eb46037a4b1ec632b00cf0e
9d1aac07dd6aa17e3773b4d14d2a9af0d875c464a71c87cbf6e8092abffcd02a,-1,10,1,184.15077126,1559936553,Regular,712d8dfb71e7a3b56416d8585493c055a4e4b34cd284d8c060d427f363852d80
c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57,-1,9,1,184.15077126,1559888685,Regular,12153e7eb5451e5ff01882c635597829e295f1dcee389fe11b6d631be518ee11
e91b63f99e6d2adf8d3d71f3e2d0e0424b971601ea8b32df37ad5c05d9ebd3fa,-1,1,1,182.53550103,1559848833,Vote,a0b786ef87f677e94b90deb79e34ada7c3d0a98617ac730befdc0862cc3bf9b9
12153e7eb5451e5ff01882c635597829e295f1dcee389fe11b6d631be518ee11,1,2,1,184.15077126,1559846825,Vote,c66d1f809a86485e1a3aef5008ff8d1899ce83d3d8405ae06a9af28024fd5e57
712d8dfb71e7a3b56416d8585493c055a4e4b34cd284d8c060d427f363852d80,1,2,1,184.15077126,1559791049,Vote,9d1aac07dd6aa17e3773b4d14d2a9af0d875c464a71c87cbf6e8092abffcd02a
7735c3d6533d545580e3393afaa962c53acf2afdc9052cbcfad6b88049aff2d6,-1,1,1,182.53550103,1559107043,Vote,f8e0a7af6ae585d91312111eb27e33e96fc67c08083cffcd94d9027fdbf10bb8
cfa15e693e806d4ae9975acf4aa07f0054e37a8a2f715a2b23e0a6ed8e689900,-1,1,1,182.53550103,1559103430,Vote,8737deae8083b616a33b211deb321a7bf40bf1d040137069d0a18dd8cd85d03f
1ee600dc5296ee1f7c9b4ddde6d322f11e191a554540a17f059646f169cca715,-1,1,1,182.53550103,1558938578,Vote,ca88440c3d7ba54112779a78992515f58d5cc17b53035efafd1d78d440fd9a82
251b940ca7a3d2afde7e25317e9242964960081f33ce94fcebeceeeb43d205de,-1,3,1,184.15077126,1558815429,Regular,2d6f74d91d78bac389a9d6563eb674767954476657ea4c7a019e507431d217c6
2d6f74d91d78bac389a9d6563eb674767954476657ea4c7a019e507431d217c6,1,2,1,184.15077126,1558780969,Vote,251b940ca7a3d2afde7e25317e9242964960081f33ce94fcebeceeeb43d205de
4fd9a1b5def68541fd7b29290e17e770a7c9bfca9808bcaa7d9e0df8091e3575,-1,2,1,184.20218531,1558633998,Regular,825c3db0e8517fdd3ff9e336044e1cae922c9efe47c4ab5229458f4b22141962
825c3db0e8517fdd3ff9e336044e1cae922c9efe47c4ab5229458f4b22141962,1,2,1,184.20218531,1558597818,Vote,4fd9a1b5def68541fd7b29290e17e770a7c9bfca9808bcaa7d9e0df8091e3575
8d72b9cc6bf6727608d2e68e2ac34038eb7bc2452bdf50f79a8aa6b86bd75329,-1,2,1,184.20218531,1558574473,Regular,1247249892e64b46d48a70cecf9d559af0de7b4c8e1e7b61a5f4bacefca5fad7
1247249892e64b46d48a70cecf9d559af0de7b4c8e1e7b61a5f4bacefca5fad7,1,2,1,184.20218531,1558533551,Vote,8d72b9cc6bf6727608d2e68e2ac34038eb7bc2452bdf50f79a8aa6b86bd75329
8d46f322adef9c4fa79df7b6ed46633430be4c2ccef40cd02969649f26684ea3,-1,3,1,184.20218531,1558512165,Regular,c0eca3bc552932fe4c4eac840f98fd77ebb5336d8bb3177235f03b6ccb2bf9bc
c0eca3bc552932fe4c4eac840f98fd77ebb5336d8bb3177235f03b6ccb2bf9bc,1,2,1,184.20218531,1558476965,Vote,8d46f322adef9c4fa79df7b6ed46633430be4c2ccef40cd02969649f26684ea3
