tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,14,1,275.8061261,1558415178,Regular,da970c13db70ed57ce81a25a47a57da5b594d557de3496c929fa4fae927522bb
065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199,-1,1,1,274.13922182,1558390220,Regular,c730d0ab9a0a96da47568316e71cfb9e2b03370ac4657bba41762b96198df25b
da970c13db70ed57ce81a25a47a57da5b594d557de3496c929fa4fae927522bb,1,2,1,275.8061261,1558182770,Vote,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
c730d0ab9a0a96da47568316e71cfb9e2b03370ac4657bba41762b96198df25b,1,0,1,274.13922182,1557870892,Revocation,065582dd496caeddae3b0137e0f3019f638f9a1a63accd44a3f7add7bc47f199
9cd4427cf2d44ec5049f260fe2efe58336510156d30835f94b8c026fb4ad5382,-1,3,1,275.8061261,1557169230,Regular,f61527559f02ea38d45e984d8efe6c37afc19d3271e730948f6db6292f52f7c7
f61527559f02ea38d45e984d8efe6c37afc19d3271e730948f6db6292f52f7c7,1,2,1,275.8061261,1557129497,Vote,9cd4427cf2d44ec5049f260fe2efe58336510156d30835f94b8c026fb4ad5382
4f7d1739c20921cce63a8b75ecd0fe771393ad6a6ab65d955a7457bb34ac72c8,-1,2,1,275.8061261,1557127221,Regular,b5c702e66847492ac42295405ce6eab8c8b3c607e93cbd60468a26958b188c54
b5c702e66847492ac42295405ce6eab8c8b3c607e93cbd60468a26958b188c54,1,2,1,275.8061261,1557095284,Vote,4f7d1739c20921cce63a8b75ecd0fe771393ad6a6ab65d955a7457bb34ac72c8
14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7,-1,13,1,275.8061261,1556607226,Regular,bcce730abce9edafcf597bb648539cc60726ee095d888913aca4cb65e67568c8
bcce730abce9edafcf597bb648539cc60726ee095d888913aca4cb65e67568c8,1,2,1,275.8061261,1556369430,Vote,14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7
2c1d6bc23cdbfca215a843ae3153f129fc876411e4017c482654a5dc01c198b1,-1,1,1,275.85917666,1555968614,Regular,13bb664c8a9b858d543796d1bf73cb454006565be98fc120d61f4cf92ba47332
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,12,1,81.30218271,1555938425,Regular,ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf
13bb664c8a9b858d543796d1bf73cb454006565be98fc120d61f4cf92ba47332,1,2,1,275.85917666,1555934273,Vote,2c1d6bc23cdbfca215a843ae3153f129fc876411e4017c482654a5dc01c198b1
ab8e30e14d2e0009040e6c2d45567d66b47401360f6457531dfcd0eabc30acdf,1,20,1,81.30218271,1555896916,Regular,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
