tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085f3667aad73bca18350b4b4a667f04c80bad27eb26aad9c00b7e91b771b3c9,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
085f3667aad73bca18350b4b4a667f04c80bad27eb26aad9c00b7e91b771b3c9,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
3cfd987b739f62a8943e6de7107abc46867c27469c7f9d48c0994e4dfaf9243e,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
3cfd987b739f62a8943e6de7107abc46867c27469c7f9d48c0994e4dfaf9243e,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
602203c9c2f44f1608b4c44b897f57cf20d5e4a7c50b8aed5f0e72403d0dd5de,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
602203c9c2f44f1608b4c44b897f57cf20d5e4a7c50b8aed5f0e72403d0dd5de,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
652735c4ba9e8a03bcf74bec1095b6ab19f6d198fc76aecf26cdfbe4c818d62e,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
652735c4ba9e8a03bcf74bec1095b6ab19f6d198fc76aecf26cdfbe4c818d62e,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
7e5b3b0bb2f1456da9fb48bf5d32882f4d9945b3c222bf8fa7705274c74d4521,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
7e5b3b0bb2f1456da9fb48bf5d32882f4d9945b3c222bf8fa7705274c74d4521,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
bc2c4101c498327c1b6ea5e2ad1f929c8c61b35033be5151703c21c40e9ec80d,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
bc2c4101c498327c1b6ea5e2ad1f929c8c61b35033be5151703c21c40e9ec80d,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
d1f69b307c0150a61dd4a3391ab36d8a56bf9f1733a6c712c451d05ffb4b65b5,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
d1f69b307c0150a61dd4a3391ab36d8a56bf9f1733a6c712c451d05ffb4b65b5,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
f601bc98ba755d546e73f11edc92cbdc1a6e7d458ceb3827bc92ee718f1fa79b,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
f601bc98ba755d546e73f11edc92cbdc1a6e7d458ceb3827bc92ee718f1fa79b,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
fd908b6f113630e1f8285d19a915d267aff79242b8513429af15ab26e3ffb9ac,-1,0,1,0.03703963,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
fd908b6f113630e1f8285d19a915d267aff79242b8513429af15ab26e3ffb9ac,-1,1,1,31.63945705,1650054677,Ticket,3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,2,1,0.03703963,1650054633,Regular,7e5b3b0bb2f1456da9fb48bf5d32882f4d9945b3c222bf8fa7705274c74d4521
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,3,1,31.63945705,1650054633,Regular,7e5b3b0bb2f1456da9fb48bf5d32882f4d9945b3c222bf8fa7705274c74d4521
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,10,1,0.03703963,1650054633,Regular,f601bc98ba755d546e73f11edc92cbdc1a6e7d458ceb3827bc92ee718f1fa79b
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,7,1,31.63945705,1650054633,Regular,602203c9c2f44f1608b4c44b897f57cf20d5e4a7c50b8aed5f0e72403d0dd5de
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,6,1,0.03703963,1650054633,Regular,602203c9c2f44f1608b4c44b897f57cf20d5e4a7c50b8aed5f0e72403d0dd5de
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,17,1,31.63945705,1650054633,Regular,bc2c4101c498327c1b6ea5e2ad1f929c8c61b35033be5151703c21c40e9ec80d
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,16,1,0.03703963,1650054633,Regular,bc2c4101c498327c1b6ea5e2ad1f929c8c61b35033be5151703c21c40e9ec80d
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,5,1,31.63945705,1650054633,Regular,085f3667aad73bca18350b4b4a667f04c80bad27eb26aad9c00b7e91b771b3c9
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,4,1,0.03703963,1650054633,Regular,085f3667aad73bca18350b4b4a667f04c80bad27eb26aad9c00b7e91b771b3c9
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,8,1,0.03703963,1650054633,Regular,fd908b6f113630e1f8285d19a915d267aff79242b8513429af15ab26e3ffb9ac
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,11,1,31.63945705,1650054633,Regular,f601bc98ba755d546e73f11edc92cbdc1a6e7d458ceb3827bc92ee718f1fa79b
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,9,1,31.63945705,1650054633,Regular,fd908b6f113630e1f8285d19a915d267aff79242b8513429af15ab26e3ffb9ac
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,12,1,0.03703963,1650054633,Regular,3cfd987b739f62a8943e6de7107abc46867c27469c7f9d48c0994e4dfaf9243e
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,13,1,31.63945705,1650054633,Regular,3cfd987b739f62a8943e6de7107abc46867c27469c7f9d48c0994e4dfaf9243e
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,14,1,0.03703963,1650054633,Regular,d1f69b307c0150a61dd4a3391ab36d8a56bf9f1733a6c712c451d05ffb4b65b5
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,15,1,31.63945705,1650054633,Regular,d1f69b307c0150a61dd4a3391ab36d8a56bf9f1733a6c712c451d05ffb4b65b5
3a56dad8deb0bc0e4f550741f4c49eec4a4074a28b37305450d6be59dfd8471c,1,0,1,0.03703963,1650054633,Regular,652735c4ba9e8a03bcf74bec1095b6ab19f6d198fc76aecf26cdfbe4c818d62e
