tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702b86994e1c41c20d6e34fc94b93602c0d1c81cc8135c079e291a68e0ae1125,-1,6,1,9.58984198,1596944598,Regular,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
702b86994e1c41c20d6e34fc94b93602c0d1c81cc8135c079e291a68e0ae1125,-1,5,1,0.06989446,1596944598,Regular,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
1d874c2dfc166a0d870aaf433446a143bf18134b086afd3845b80b7c0e27f1aa,-1,0,1,0.06989446,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
1d874c2dfc166a0d870aaf433446a143bf18134b086afd3845b80b7c0e27f1aa,-1,1,1,9.58984198,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
24c678d325fb8d6d6eb0745754e630144196bac894f1fc2d57cb76b3daa137cf,-1,0,1,0.06989446,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
24c678d325fb8d6d6eb0745754e630144196bac894f1fc2d57cb76b3daa137cf,-1,1,1,9.58984198,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
52147c6733f643eb2e348a23caae4e4637f1eeef7fa2de3f5217c9152af69b86,-1,1,1,9.58984198,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
52147c6733f643eb2e348a23caae4e4637f1eeef7fa2de3f5217c9152af69b86,-1,0,1,0.06989446,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
6637261988e84c30203f122ae5a3ae67eee4396fb56468da928524392f788ca5,-1,1,1,9.58984198,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
6637261988e84c30203f122ae5a3ae67eee4396fb56468da928524392f788ca5,-1,0,1,0.06989446,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
71ad538bfd2e741183a7c76f7da022a9cf3981a8ce10b6ac3c6c9c027947a27d,-1,1,1,9.58984198,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
71ad538bfd2e741183a7c76f7da022a9cf3981a8ce10b6ac3c6c9c027947a27d,-1,0,1,0.06989446,1595425019,Ticket,6a322c2b65182a02c4426e1e9213454fc60a612daf8a022cac59b6c7bcd36699
