tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,6,1,181.49832992,1555931398,Regular,abc4fb8853d35a9f90d113c8f708aa766e953cce33a2ae785adb1226bef039c4
abc4fb8853d35a9f90d113c8f708aa766e953cce33a2ae785adb1226bef039c4,1,2,1,181.49832992,1555602946,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
eb781ea7927599acebea73163cfbed08aa95a49c71f248be284e2a445bf34eb7,-1,1,1,179.77859508,1555572772,Vote,85df5db627a8d2221d8f8b8d7ace01220c07888b75813f41704a99d2dc57e497
39aae7c6909843e592cf100d6bc54b306067b272a71d086ca67912d35ee746a0,-1,1,1,179.77859508,1555505692,Vote,593f41d6c3f155d296508c9bc266c82b2098096307dbcc3d2fae575ecc7bcdb9
1c728c852f833b10958f88b78aea9202a94b7d9cbc5347fafb99e7104ba3fa67,-1,1,1,179.77859508,1555416690,Vote,6129fa329d4a843f758b387d8c2aa6ae58d8f1730f6eba3987958eb30a271e92
3a36aff82fd21fd9ee772664a9b663938249c98e8bf6c818c30224901324a56c,-1,1,1,179.77859508,1555241991,Vote,de34ea515d1ce80660319be1dddea636438c5a83636f028090c880fee6e686f6
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,7,1,181.49832992,1554337578,Regular,ac8fe78a2d27aa2ef135c79f3c7ed6865e5462184135c8136b995bc93fe5389b
780e141c4629b7c1daef4c464da13c63c17f30414d147c3eb5e10d9c3f3aa951,-1,1,1,179.77859508,1554307963,Vote,fdf5b577d6b3f9f40411bea335b493196070ed9203973868644d5c9aed994d21
ac8fe78a2d27aa2ef135c79f3c7ed6865e5462184135c8136b995bc93fe5389b,1,2,1,181.49832992,1554246629,Vote,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
89163046e22edeef31d750b4ce8559e829ceb478e6b884eca134305f6d199315,-1,1,1,179.77859508,1554101860,Vote,0c6ce7bcaab03510b47753cb2a3c60f199dc50b4478a274ccb4d63b85ecc4b86
63bee67e0a8d5f240113c0a9f659fde60689e3c3eb3f29cf9b772fa928e5d567,-1,1,1,179.77859508,1553784351,Vote,cc68f75a7b31b2cda4b260690ae22ee617627c156232fc94c4b9d74f0095d66b
5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373,-1,23,1,181.55306908,1553665852,Regular,fc85ad4768fa7fee0f5754ef4a44714a92bb1f396eafa47dc91a46897badd0d4
5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851,-1,11,1,181.55306908,1553636371,Regular,bfe8e871cb3e761455941c67c7040ba4eff7ef1e8a7929c5e496a0647e2cc26e
39ae3ee64df227f5d76ca1ffd33d699be2921bef4d84a141ab3311e224e0ae46,-1,1,1,179.77859508,1553610943,Vote,867640b1962b20455645ed795ccc682a698ed490b9e9dc30c80be9f72f5043ae
ca24ff24dfcd5196107e99f1a6abe208c84e2676f80f45ea718c15ddd50a86bb,-1,1,1,179.77859508,1553510938,Vote,0c313131b204ca95c385b2e2de54cbd169e3f0b75b9df4580a079e31f83a1764
3c3c19dd317b8a614ff76906be86aa4a91b15c33ba3b0552ee73fa54f7f576d9,-1,1,1,179.77859508,1553350339,Vote,603f185f2e39f0746238c69d176730e7678f7b093788b0d2e18d7aa840cd65ea
c52d0b1cd53287dd8be3a54f895aadb6bb3108a2bbefb64a14437740d794b7b3,-1,1,1,179.77859508,1553303883,Vote,b7e83e1f8544f8b5c4988124348907c9d2fdd80ead63c4fcca24d4035ad8644b
bfe8e871cb3e761455941c67c7040ba4eff7ef1e8a7929c5e496a0647e2cc26e,1,2,1,181.55306908,1553213621,Vote,5f530a1c8f2714ae7abe9d0f4fcfb4c7ca90cd11f751d412e68255c841d13851
fc85ad4768fa7fee0f5754ef4a44714a92bb1f396eafa47dc91a46897badd0d4,1,2,1,181.55306908,1553116381,Vote,5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373
168596ce439a1a8ab1b45887e1156c1abad65e686fe722b67b9d10be384fe4dd,-1,1,1,179.77859508,1552994196,Vote,37654376fd0fec903f5ae15cda3565e6a719dfc1ed60cd60623f9cfd182789d8
0f15d453e792f3fa634408b9e08d68e1de6a51f59c8684f8251b2f3a37a33a69,-1,1,1,179.77859508,1552987339,Vote,aba5a28898a67605a54fb285565c8cc5bb91505585d5390cd7e51a8fdc7d630a
86a223a02d51159981266490c4dcb6181483cb1bc722109d13d215a9865b5044,-1,1,1,179.77859508,1552935129,Vote,27f4523134afc3e1de54a058ca6d78ecb037dd9a0b2ff5ea069c8c8b48aca6a0
3ed069f654bf655ebd62782f8b33d12841e435c6bb918110fc8e30e046c1efc6,-1,0,1,181.55306908,1552773963,Regular,8f02cd1f85ecde7c92c8a8e75fbb15af1566f479da6205f72cc0d59791601506
a52b6bd5f99c8fc5a5a3603b7c66d522bc5c42fa1707fadedd91bbe7d5fe1f5b,-1,1,1,181.55306908,1552765110,Regular,583d8f92320b7553e187c2ab6f050119252f24440df6f57ef9692b8c0d7bb06b
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,31,1,181.55306908,1552755778,Regular,308534647e4016f709caf4fa9c8f8611fb90958f74b8f05d0a6b00b0f9ed7219
7be33cd96931ba65e47d1b196205a708cf12556839d6166d6a1b20ae8d72c89c,-1,1,1,179.77859508,1552629001,Vote,6a7078635978da577793266161b776ca71b2c31115434d50f5e7e09b0da127ec
308534647e4016f709caf4fa9c8f8611fb90958f74b8f05d0a6b00b0f9ed7219,1,2,1,181.55306908,1552615114,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
2dddd8d80b765ffa3daa15afa5f468d86945e064c9e806503b8badde3f5bf8c5,-1,1,1,179.77859508,1552593873,Vote,e69e2ede4f55f75a35199e731a1eff66b2feb60a569db6b3dca414e1171f81b1
8f02cd1f85ecde7c92c8a8e75fbb15af1566f479da6205f72cc0d59791601506,1,2,1,181.55306908,1552579617,Vote,3ed069f654bf655ebd62782f8b33d12841e435c6bb918110fc8e30e046c1efc6
c0c5fb647ab830dd6c7a7f3dd01a47779f200455d5a982f2ee8297c6a69827cf,-1,1,1,179.77859508,1552476468,Vote,05c057f0bdf50369f74f4d7c571d4258bc655dbdf6e47fdfe3135472796fea2a
2c01df110e1171d97be5e74c181507e60fd5cc82ba0e5d8049cbf82e96e4795e,-1,1,1,179.77859508,1552456866,Vote,1ef9f0739f2df69782502aa622559b1b5cbe455ce54326fe2a90e1ce303c989b
65390468ff2edf2fe153488b6add6e892d0fe3297d13060ba421aa75ca4caf2b,-1,1,1,179.77859508,1552421898,Vote,d22c8698af47a73d1e3f9872f4de55cf4acb76ab5c64baada1e5b7ca39e31047
583d8f92320b7553e187c2ab6f050119252f24440df6f57ef9692b8c0d7bb06b,1,2,1,181.55306908,1552420289,Vote,a52b6bd5f99c8fc5a5a3603b7c66d522bc5c42fa1707fadedd91bbe7d5fe1f5b
86ff7851926c07218d5d69571de8a3816b963680ca2abf62832ef3a2c3e947b0,-1,1,1,179.77859508,1552242470,Vote,aef069f4f9b0e137357ca393a19ca362781bdf4d91e24c2b791e526860a48bd7
de34ea515d1ce80660319be1dddea636438c5a83636f028090c880fee6e686f6,1,0,1,179.77859508,1552177979,Ticket,3a36aff82fd21fd9ee772664a9b663938249c98e8bf6c818c30224901324a56c
05c057f0bdf50369f74f4d7c571d4258bc655dbdf6e47fdfe3135472796fea2a,1,0,1,179.77859508,1552176764,Ticket,c0c5fb647ab830dd6c7a7f3dd01a47779f200455d5a982f2ee8297c6a69827cf
0c6ce7bcaab03510b47753cb2a3c60f199dc50b4478a274ccb4d63b85ecc4b86,1,0,1,179.77859508,1552176764,Ticket,89163046e22edeef31d750b4ce8559e829ceb478e6b884eca134305f6d199315
1ef9f0739f2df69782502aa622559b1b5cbe455ce54326fe2a90e1ce303c989b,1,0,1,179.77859508,1552176764,Ticket,2c01df110e1171d97be5e74c181507e60fd5cc82ba0e5d8049cbf82e96e4795e
27f4523134afc3e1de54a058ca6d78ecb037dd9a0b2ff5ea069c8c8b48aca6a0,1,0,1,179.77859508,1552176764,Ticket,86a223a02d51159981266490c4dcb6181483cb1bc722109d13d215a9865b5044
37654376fd0fec903f5ae15cda3565e6a719dfc1ed60cd60623f9cfd182789d8,1,0,1,179.77859508,1552176764,Ticket,168596ce439a1a8ab1b45887e1156c1abad65e686fe722b67b9d10be384fe4dd
593f41d6c3f155d296508c9bc266c82b2098096307dbcc3d2fae575ecc7bcdb9,1,0,1,179.77859508,1552176764,Ticket,39aae7c6909843e592cf100d6bc54b306067b272a71d086ca67912d35ee746a0
6129fa329d4a843f758b387d8c2aa6ae58d8f1730f6eba3987958eb30a271e92,1,0,1,179.77859508,1552176764,Ticket,1c728c852f833b10958f88b78aea9202a94b7d9cbc5347fafb99e7104ba3fa67
