tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b593192cb8375e41bb6e29582c012bc75dfd8c203b0147b61c15a9a9ea7913,-1,1,1,77.97105167,1646748061,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
09b593192cb8375e41bb6e29582c012bc75dfd8c203b0147b61c15a9a9ea7913,-1,0,1,0.03978689,1646748061,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
01581abb1592f096804f47c569f9c6bfb4078678f9d10f87cb91344f1fdf24fe,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
01581abb1592f096804f47c569f9c6bfb4078678f9d10f87cb91344f1fdf24fe,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
0c2f050e137822ee42398f0d05359fa3e801fa1544d86985cccf2cc55a019463,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
0c2f050e137822ee42398f0d05359fa3e801fa1544d86985cccf2cc55a019463,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
0f695ea77b755ea2c4f1bbf958579cf25ddc26a9106625ccd170cdada090a640,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
0f695ea77b755ea2c4f1bbf958579cf25ddc26a9106625ccd170cdada090a640,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
2ddbe41ace463564ceee0ef7432c917c679219e4dbc5bc008fd6ff35ecdbb5fc,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
2ddbe41ace463564ceee0ef7432c917c679219e4dbc5bc008fd6ff35ecdbb5fc,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
31c6a5a2cdd4cae6f4db3d8c025b86b1dd99a7b57b0774f1749a7165883d1623,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
31c6a5a2cdd4cae6f4db3d8c025b86b1dd99a7b57b0774f1749a7165883d1623,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
3fd93ded6e5792a8cebbb7e25f4956787244d05924984772b983e63025d22cb4,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
3fd93ded6e5792a8cebbb7e25f4956787244d05924984772b983e63025d22cb4,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
40f129f01c70b7fff55c691cf2de6ba25d765052d3189a0bbea3401e40dab161,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
40f129f01c70b7fff55c691cf2de6ba25d765052d3189a0bbea3401e40dab161,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
452338d8feaf627616e481b3705955904175dee78b8e516695eed5c233286efd,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
452338d8feaf627616e481b3705955904175dee78b8e516695eed5c233286efd,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
48b4d04a7f7c0eb40bc0d67d6d0579b9ca111e5a801cd97de3a7c7dbc0dddda0,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
48b4d04a7f7c0eb40bc0d67d6d0579b9ca111e5a801cd97de3a7c7dbc0dddda0,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
56d1eda88d09080ac66de7e551572e74810c666013f65e80ee56dfd3627aca87,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
56d1eda88d09080ac66de7e551572e74810c666013f65e80ee56dfd3627aca87,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
6866b2c5727b8318f6e74a556e70c2141e5f7a6220dfb4e080e9584388aadfc4,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
6866b2c5727b8318f6e74a556e70c2141e5f7a6220dfb4e080e9584388aadfc4,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
6906cf8819e5bbd6c6987828bff79934e5361215bd92e14fc5dbf412a55aa560,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
6906cf8819e5bbd6c6987828bff79934e5361215bd92e14fc5dbf412a55aa560,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
84e2bcdf9f41f7f21e63a46f914ad218d39bbacfd022e1fae62b054e4fce39b6,-1,1,1,77.97105167,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
84e2bcdf9f41f7f21e63a46f914ad218d39bbacfd022e1fae62b054e4fce39b6,-1,0,1,0.03978689,1646747853,Ticket,ff2928832ab8d415143ceb263d1dad19c2a65914f89c1974e29bee42e0c3dd49
