tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2911236c189a97e480c09433840d7fceef2035d139acb56eb2c79305358f17,-1,0,1,17.56528524,1683719400,Regular,d5b82081777be6a9d1fb5abdc55a53c6869ad776b90ba96e25b1a1d869f09799
d5b82081777be6a9d1fb5abdc55a53c6869ad776b90ba96e25b1a1d869f09799,1,3,1,17.56528524,1683400587,Vote,aa2911236c189a97e480c09433840d7fceef2035d139acb56eb2c79305358f17
1ad02cad09a16b8394d0f7506c939987ec80ce4357d864b149d5a268172b83bb,-1,210,1,17.57600133,1683112792,Regular,b386916b2b8a0c40235792445ed8a060a60c25d336214747ad1ea4031c2979c3
ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9,-1,129,1,17.57600133,1683112792,Regular,9cc08c7e6e53bf71893a6cc89878bcfae23629dd80a664efc0c8108e27efb78e
ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9,-1,52,1,17.57600133,1683112792,Regular,a79a3604904d7e19b95903da0706e1d17be876accd9b1b63498d823a600bd18c
13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032,-1,268,1,17.57600133,1683112647,Regular,55751d8dff5436a380be705a68ac5a8ab9db3066197e4b02652dc307a0e9366b
13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032,-1,290,1,17.57600133,1683112647,Regular,03753286edfa5ddbaa0379afe878f967846ad5817ea4066f14bcf3837c20f46b
45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b,-1,198,1,17.57600133,1683112647,Regular,bb5a92d56f154d76a2692b542bbb805b2810495dc9d477413cd14e96a47e6876
45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b,-1,242,1,17.57600133,1683112647,Regular,5ac78631d6e87c5ecd6331305b0b01d56a85cbdabc7d3c2ff7a3bd525d1ab477
5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159,-1,14,1,17.57600133,1683112457,Regular,ecc2fd2947d1f18d08fbe9accd3c1a829a777e610259a18d49ed43285815fdb1
78af68be53f927de99cfa79e49d8e85e07922dc28bf6a21507430706d37febe2,-1,411,1,17.57600133,1683112457,Regular,e289ab56f5c1a6f970288b0ffdda16c9d50a2454924d807a76f1e9818ef23b0c
59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98,-1,171,1,17.57600133,1683112354,Regular,c4151e16b136af02339e33efd7491393b86e85392d2cce7cf885dba2f679ba9c
65deaf48b8713ec1aeb80e0cfe91fcca7ae2fed37430e61144f08a063f82cf5a,-1,265,1,17.57600133,1683112354,Regular,f28fb4b267845bd63ef5387d5ed9b8cdcd6b182fa7681269259696b25872463a
89b3a56717e2388f7d4d74ceac985f3821eecc77ebcdd306ee05612e9152b93d,-1,35,1,17.56528524,1683112354,Regular,85a0145ce6c8f65038ffa0d492d05b4dc0d4dd63a875d1858135dd9c78201401
f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e,-1,310,1,17.57600133,1683112354,Regular,e325b7a2c538152c93c416f5389cb7dfe6f46a3dde218cd8b10e111e0b5f1160
f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e,-1,72,1,17.57600133,1683112354,Regular,2455aa58c7e64a041aa17f1f4db18b376309d8fd11597a19a68ae6f1e937805a
f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e,-1,215,1,17.57600133,1683112354,Regular,32da6c209f599e1ffba08316e36658603e329e903005c74710d667c5ba363a5e
85a0145ce6c8f65038ffa0d492d05b4dc0d4dd63a875d1858135dd9c78201401,1,3,1,17.56528524,1682667215,Vote,89b3a56717e2388f7d4d74ceac985f3821eecc77ebcdd306ee05612e9152b93d
9cc08c7e6e53bf71893a6cc89878bcfae23629dd80a664efc0c8108e27efb78e,1,3,1,17.57600133,1681886589,Vote,ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9
e325b7a2c538152c93c416f5389cb7dfe6f46a3dde218cd8b10e111e0b5f1160,1,3,1,17.57600133,1681846929,Vote,f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e
55751d8dff5436a380be705a68ac5a8ab9db3066197e4b02652dc307a0e9366b,1,3,1,17.57600133,1681751123,Vote,13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032
e289ab56f5c1a6f970288b0ffdda16c9d50a2454924d807a76f1e9818ef23b0c,1,3,1,17.57600133,1681328716,Vote,78af68be53f927de99cfa79e49d8e85e07922dc28bf6a21507430706d37febe2
ecc2fd2947d1f18d08fbe9accd3c1a829a777e610259a18d49ed43285815fdb1,1,3,1,17.57600133,1681124406,Vote,5a433ef7ec078fc27e938bf30bfdf2bf2870289d5c82bb4bda4ca433a30e4159
f28fb4b267845bd63ef5387d5ed9b8cdcd6b182fa7681269259696b25872463a,1,3,1,17.57600133,1681113500,Vote,65deaf48b8713ec1aeb80e0cfe91fcca7ae2fed37430e61144f08a063f82cf5a
2455aa58c7e64a041aa17f1f4db18b376309d8fd11597a19a68ae6f1e937805a,1,3,1,17.57600133,1680983362,Vote,f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e
b386916b2b8a0c40235792445ed8a060a60c25d336214747ad1ea4031c2979c3,1,3,1,17.57600133,1680945225,Vote,1ad02cad09a16b8394d0f7506c939987ec80ce4357d864b149d5a268172b83bb
5ac78631d6e87c5ecd6331305b0b01d56a85cbdabc7d3c2ff7a3bd525d1ab477,1,3,1,17.57600133,1680838782,Vote,45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b
32da6c209f599e1ffba08316e36658603e329e903005c74710d667c5ba363a5e,1,3,1,17.57600133,1680710167,Vote,f33bd8a8af13b812343f52da232cb3f6eb37ae23b10815560d158212b5bee92e
03753286edfa5ddbaa0379afe878f967846ad5817ea4066f14bcf3837c20f46b,1,3,1,17.57600133,1680670414,Vote,13f7391169a47234888611692910453f50fbffe6dd518847a4b7c75d7e6e0032
bb5a92d56f154d76a2692b542bbb805b2810495dc9d477413cd14e96a47e6876,1,3,1,17.57600133,1680612689,Vote,45ab73e45f37c175bce77ef3d6d82312e6a4611f363c17adb44fa4d2471e431b
c4151e16b136af02339e33efd7491393b86e85392d2cce7cf885dba2f679ba9c,1,3,1,17.57600133,1680522735,Vote,59e84e2b9d0e6a93977e78856d5d8897c91f4b4aa3e370f9b8678a2d65285e98
a79a3604904d7e19b95903da0706e1d17be876accd9b1b63498d823a600bd18c,1,3,1,17.57600133,1680363895,Vote,ce812904212c826fbd76c1c5a15a6b0ab056b4a248f0943e8e6dd291bb77fcf9
